﻿id,Summary,Owner,Type,Priority,Version,Created
516,Oracles to be independent of configured SECORE resolver,Piero Campalani,defect,major,development,"Oct 29, 2013, 10:57:54 AM"
513,Import functions in systemtest,Dimitar Misev,enhancement,minor,development,"Oct 28, 2013, 2:43:44 PM"
529,systemtests for server errors with wget,Piero Campalani,defect,minor,development,"Nov 6, 2013, 5:46:56 PM"
1183,error request should return content instead of empty in system test,Dimitar Misev,defect,minor,development,"Jan 24, 2016, 6:24:46 AM"
1571,systemtest oracle files are 65MB,Bang Pham Huu,enhancement,minor,development,"May 29, 2017, 5:03:03 PM"
514,Noisy errors during imports for systemtests,Piero Campalani,defect,trivial,development,"Oct 28, 2013, 3:06:43 PM"
611,Adapt systemtest to use rasimport instead of rasql/psql,Dimitar Misev,enhancement,major,development,"Jan 28, 2014, 2:02:09 PM"
396,Add and verify error-prone queries to WCPS test suite,Piero Campalani,task,major,8.4,"May 28, 2013, 11:07:55 AM"
404,Add and verify error-prone queries to WCS test suite,Piero Campalani,task,major,8.4,"Jun 18, 2013, 10:42:34 AM"
1689,Systemtest_rename rasql's test cases homogeneously,Dimitar Misev,enhancement,minor,development,"Jan 18, 2018, 3:00:03 PM"
