﻿id,Summary,Status,Cc,Owner,Type,Priority
1103,Tiling behavior,new,"Dimitar Misev, Vlad Merticariu",Peter Baumann,defect,major
1191,Investigate all indexes and tiling strategies in rasdaman,assigned,"Peter Baumann, Vlad Merticariu, Alex Dumitru, Dimitar Misev",Dimitar Misev,task,major
2328,SECORE is too slow with synchronized code block,assigned,"Dimitar Misev, Vlad Merticariu",Bang Pham Huu,enhancement,major
2392,rasql - wrong result with scale,assigned,"Dimitar Misev, Vlad Merticariu, jean-francois.lecomte@…",Dimitar Misev,defect,major
2401,wcst_import - supports band's metadata  general recipe as local metadata,assigned,"Dimitar Misev, Vlad Merticariu, Peter Baumann, bartolomeo.ventura@…",Bang Pham Huu,enhancement,major
2433,Petascope - add technical document for developers,assigned,Dimitar Misev,Bang Pham Huu,enhancement,major
2601,Parser conflict resolve - intLitExp & floatLitExp,assigned,dmisev/pbaumann,Dimitar Misev,defect,major
2602,Parser conflict resolve - scalarLit,assigned,dmisev/pbaumann,Dimitar Misev,defect,major
2603,Parser conflict resolve - mintervalExp & namedMintervalExp2,assigned,dmisev/pbaumann,Dimitar Misev,defect,major
2163,the null value in petascope coverages should be obtained from rasql,new,Dimitar Misev,Bang Pham Huu,enhancement,minor
2501,update_properties.sh removes commented out lines?,assigned,Dimitar Misev,Bang Pham Huu,enhancement,minor
2256,WMS should adapt null values for non-char data,assigned,"Dimitar Misev, Vlad Merticariu",Dimitar Misev,enhancement,trivial
2635,FIX - WCPS scale on Index1D CRS does not allow to scale bigger than grid domain,assigned,"Dimitar Misev, Vlad Merticariu, Peter Baumann",Bang Pham Huu,enhancement,trivial
