﻿id,Summary,Status,Type,Priority,Milestone,Component
2328,SECORE is too slow with synchronized code block,assigned,enhancement,major,Future,secore
2401,wcst_import - supports band's metadata  general recipe as local metadata,assigned,enhancement,major,10.0,wcst_import
2433,Petascope - add technical document for developers,assigned,enhancement,major,10.0,petascope
2719,FIX - gzip all text XML / JSON / TEXT contents from petascope to clients,assigned,enhancement,major,10.2,petascope
2772,wcs_extract recipe fails when partitioning_scheme is smaller than coverage raster size,assigned,defect,major,10.2,wcst_import
2783,RASQL error when requesting time interval that is not aligned with coverage time grid,assigned,defect,major,10.2,petascope
1597,CONCAT should be supported in WCPS?,assigned,enhancement,minor,10.0,petascope
2108,Validate colorPaletteTable on coverage insert or metadata update,new,enhancement,minor,Future,petascope
2163,the null value in petascope coverages should be obtained from rasql,new,enhancement,minor,Future,petascope
2501,update_properties.sh removes commented out lines?,assigned,enhancement,minor,Future,common
2635,FIX - WCPS scale on Index1D CRS does not allow to scale bigger than grid domain,assigned,enhancement,trivial,Future,petascope
216,Index testing,assigned,enhancement,major,11.0,indexmgr
378,Interest tiling does not work for 3D+,assigned,defect,major,11.0,qlparser
480,Aligned tiling does not work in general nD with partial updates,new,defect,major,11.0,qlparser
1089,Test RASBASE durability with parallel queries,new,enhancement,major,Future,systemtest
1191,Investigate all indexes and tiling strategies in rasdaman,assigned,task,major,11.0,tilemgr
1195,delete from collection slow for big collections,new,defect,major,Future,relblobif
1922,netcdf preserve file metadata,assigned,defect,major,11.0,wcst_import
1935,Implement support for 64-bit int base types,assigned,defect,major,11.0,raslib
2377,rasql - segfault with avg_cells and decode() 2D file with multiple bands,assigned,defect,major,10.0,server
2380,rasql - cannot subset a collection via decode() operator,assigned,defect,major,10.0,rasserver
2392,rasql - wrong result with scale,assigned,defect,major,10.0,rasserver
2601,Parser conflict resolve - intLitExp & floatLitExp,assigned,defect,major,10.0,qlparser
2602,Parser conflict resolve - scalarLit,assigned,defect,major,10.0,qlparser
2603,Parser conflict resolve - mintervalExp & namedMintervalExp2,assigned,defect,major,10.0,qlparser
2645,inconsistence when comparing element reference with null value constant,assigned,question,major,10.1,qlparser
2765,FIX - rasql check the number of dimensions in the encoding,assigned,enhancement,major,10.2,server
2766,FIX - rasql - overlay returns incorrect result when combining multiple time slices,assigned,defect,major,10.2,server
1180,brush up generated API documentation,new,defect,minor,Future,undecided
1851,verify that storage layout docs are up to date,assigned,enhancement,minor,11.0,doc
2256,WMS should adapt null values for non-char data,assigned,enhancement,trivial,Future,petascope
2750,FIX - rasql OVERLAY returns incorrect results,reopened,defect,major,10.2,server
1103,Tiling behavior,new,defect,major,11.0,rasodmg
680,Customizable handling of sample size of a coverage point,assigned,enhancement,major,Future,petascope
936,Inserting slices in middle of existing irregular timeseries,reopened,enhancement,major,Future,petascope
1854,add missing coverage documentation,assigned,defect,major,10.0,wiki
2371,slow marray query on small subset,new,defect,major,10.0,qlparser
2374,check if distributed query processing is supported in rasnet,new,defect,major,10.0,rasmgr
906,Submit RRasdaman to CRAN,assigned,task,major,Future,applications
1253,Tiling size doesn't always work for aligned tiling,new,defect,major,11.0,rasodmg
2021,wcst_import: support import of several bands into separate coverages,new,enhancement,major,Future,wcst_import
2182,Migrate ows-client to use Angular,new,question,major,11.0,wcsclient
