﻿id,Summary,Status,Owner,Type,Priority,Version
2635,FIX - WCPS scale on Index1D CRS does not allow to scale bigger than grid domain,assigned,Bang Pham Huu,enhancement,trivial,10.0
2256,WMS should adapt null values for non-char data,assigned,Dimitar Misev,enhancement,trivial,development
2108,Validate colorPaletteTable on coverage insert or metadata update,new,Bang Pham Huu,enhancement,minor,9.8
2163,the null value in petascope coverages should be obtained from rasql,new,Bang Pham Huu,enhancement,minor,9.8
1597,CONCAT should be supported in WCPS?,assigned,Bang Pham Huu,enhancement,minor,development
2433,Petascope - add technical document for developers,assigned,Bang Pham Huu,enhancement,major,9.8
2719,FIX - gzip all text XML / JSON / TEXT contents from petascope to clients,assigned,Bang Pham Huu,enhancement,major,10.2
2783,RASQL error when requesting time interval that is not aligned with coverage time grid,assigned,Bang Pham Huu,defect,major,10.2
680,Customizable handling of sample size of a coverage point,assigned,Vlad Merticariu,enhancement,major,development
936,Inserting slices in middle of existing irregular timeseries,reopened,Vlad Merticariu,enhancement,major,development
