﻿id,Summary,Owner,Type,Priority,Version,Resolution
26,CSV converter delivers wrong result on large data,Dimitar Misev,defect,major,8.1,fixed
116,Specify samples to be imported from a multiband TIFF,Dimitar Misev,enhancement,major,8.3,wontfix
235,Exporting to JPEG2000 results in SIGABRT,Dimitar Misev,defect,major,8.3,invalid
292,decode() function in rasql,George Merticariu,feature,major,8.3,fixed
904,rasdaman should implement OGC 12-100r1 (GeoTIFF),Peter Baumann,enhancement,major,development,wontfix
1611,NetCDF converter doesn't support unsigned types,alexander.w.jacob@…,defect,major,development,fixed
8,conversion tor() not work,,defect,minor,8.1,wontfix
136,Rasdaman and libpng15,Vlad Merticariu,defect,minor,8.3,wontfix
200,use mkstemp,Nikolche Kolev,enhancement,minor,8.3,fixed
313,decode() with automatic format recognition,Dimitar Misev,enhancement,minor,8.3,duplicate
1505,csv output of multidimensional data is missing outer parens,bbell,defect,minor,development,invalid
