﻿id,Summary,Owner,Type,Priority,Version,Created
485,Random RasQL output,Dimitar Misev,defect,major,8.5,"Oct 18, 2013, 11:14:00 AM"
507,Bash scripts for petascopedb new schema creation and migration,Piero Campalani,enhancement,major,development,"Oct 28, 2013, 10:04:14 AM"
510,Documentation for the new schema of petascopedb,Piero Campalani,defect,major,development,"Oct 28, 2013, 10:41:26 AM"
618,Data ingestion uses more memory than necessary,Dimitar Misev,defect,major,development,"Jan 31, 2014, 3:03:56 PM"
1174,compile warnings reappeared,Dimitar Misev,defect,major,development,"Jan 20, 2016, 11:59:07 AM"
1506,data ingestion with directql has a segfault,bbell,defect,major,development,"Mar 10, 2017, 4:10:45 PM"
2184,Replacing the broken Raspberries PIs from the cluster.,apercov,defect,major,9.8,"Oct 1, 2019, 11:09:33 AM"
532,Trailing white spaces,Dimitar Misev,defect,minor,development,"Nov 8, 2013, 4:13:07 PM"
620,rasdaman.org header logo has wrong link,Dimitar Misev,defect,minor,development,"Feb 1, 2014, 10:34:09 AM"
703,Typos in user interface,Peter Baumann,defect,minor,development,"Mar 16, 2014, 11:59:19 AM"
949,WCS client uses SCALEFACTOR even when not set,Alex Toader,defect,minor,development,"Jul 3, 2015, 8:38:28 PM"
1175,rasql create type is not preserving the axis names,dkamov,defect,minor,development,"Jan 20, 2016, 12:25:52 PM"
1661,improve log readability: less newlines,,defect,minor,development,"Dec 20, 2017, 10:40:38 AM"
581,Test for communication protocol,Alex Dumitru,defect,major,development,"Dec 16, 2013, 10:49:21 AM"
1619,subspace queries with normal vectors that have 0 as the last component sometimes return incorrect results,bbell,defect,major,development,"Oct 16, 2017, 11:03:53 AM"
725,rasdaman does not show correct error on multiple write transactions,Dimitar Misev,defect,minor,development,"Mar 26, 2014, 10:34:05 AM"
826,Port ES partners' clients to raswct,Vlad Merticariu,defect,minor,development,"Sep 10, 2014, 10:00:05 AM"
420,provide means for usage feedback,Peter Baumann,enhancement,major,8.4,"Jul 15, 2013, 10:23:16 AM"
1168,Centralized configuration manager,Vlad Merticariu,enhancement,major,development,"Jan 19, 2016, 9:35:38 PM"
340,Dead code detection,Dimitar Misev,enhancement,minor,8.4,"Mar 27, 2013, 11:48:53 AM"
361,Set up a rasdaman-patchlog mailing list,Peter Baumann,task,minor,,"Apr 26, 2013, 12:33:11 PM"
398,Select and delete series manually within RasWCT diagram widgets,Alex Dumitru,enhancement,minor,8.4,"May 31, 2013, 11:33:14 AM"
424,Harmonize debug output in rasdaman,Dimitar Misev,enhancement,major,8.4,"Jul 17, 2013, 9:48:40 AM"
