﻿id,Summary,Owner,Type,Priority,Milestone,Component
480,Aligned tiling does not work in general nD with partial updates,Dimitar Misev,defect,major,11.0,qlparser
1089,Test RASBASE durability with parallel queries,Dimitar Misev,enhancement,major,Future,systemtest
1103,Tiling behavior,Peter Baumann,defect,major,11.0,rasodmg
1195,delete from collection slow for big collections,Dimitar Misev,defect,major,Future,relblobif
1253,Tiling size doesn't always work for aligned tiling,,defect,major,11.0,rasodmg
2021,wcst_import: support import of several bands into separate coverages,,enhancement,major,Future,wcst_import
2182,Migrate ows-client to use Angular,,question,major,11.0,wcsclient
2371,slow marray query on small subset,,defect,major,10.0,qlparser
2374,check if distributed query processing is supported in rasnet,,defect,major,10.0,rasmgr
1180,brush up generated API documentation,Dimitar Misev,defect,minor,Future,undecided
2108,Validate colorPaletteTable on coverage insert or metadata update,Bang Pham Huu,enhancement,minor,Future,petascope
2163,the null value in petascope coverages should be obtained from rasql,Bang Pham Huu,enhancement,minor,Future,petascope
