﻿id,Summary,Status,Owner,Type,Milestone,Component,Reporter
2635,FIX - WCPS scale on Index1D CRS does not allow to scale bigger than grid domain,assigned,Bang Pham Huu,enhancement,Future,petascope,Bang Pham Huu
2256,WMS should adapt null values for non-char data,assigned,Dimitar Misev,enhancement,Future,petascope,Bang Pham Huu
1597,CONCAT should be supported in WCPS?,assigned,Bang Pham Huu,enhancement,10.0,petascope,Dimitar Misev
2108,Validate colorPaletteTable on coverage insert or metadata update,new,Bang Pham Huu,enhancement,Future,petascope,Dimitar Misev
1180,brush up generated API documentation,new,Dimitar Misev,defect,Future,undecided,Peter Baumann
794,complex constructor doesn't work with rasj,accepted,apercov,defect,10.0,java,Dimitar Misev
2163,the null value in petascope coverages should be obtained from rasql,new,Bang Pham Huu,enhancement,Future,petascope,Vlad Merticariu
2501,update_properties.sh removes commented out lines?,assigned,Bang Pham Huu,enhancement,Future,common,Bang Pham Huu
1851,verify that storage layout docs are up to date,assigned,Dimitar Misev,enhancement,11.0,doc,Dimitar Misev
480,Aligned tiling does not work in general nD with partial updates,new,Dimitar Misev,defect,11.0,qlparser,Dimitar Misev
680,Customizable handling of sample size of a coverage point,assigned,Vlad Merticariu,enhancement,Future,petascope,Piero Campalani
2719,FIX - gzip all text XML / JSON / TEXT contents from petascope to clients,assigned,Bang Pham Huu,enhancement,10.2,petascope,Bang Pham Huu
2766,FIX - rasql - overlay returns incorrect result when combining multiple time slices,assigned,Dimitar Misev,defect,10.2,server,Bang Pham Huu
2750,FIX - rasql OVERLAY returns incorrect results,reopened,mrodionych@…,defect,10.2,server,Bang Pham Huu
2765,FIX - rasql check the number of dimensions in the encoding,assigned,Dimitar Misev,enhancement,10.2,server,Bang Pham Huu
1935,Implement support for 64-bit int base types,assigned,Dimitar Misev,defect,11.0,raslib,Dimitar Misev
216,Index testing,assigned,Dimitar Misev,enhancement,11.0,indexmgr,Dimitar Misev
936,Inserting slices in middle of existing irregular timeseries,reopened,Vlad Merticariu,enhancement,Future,petascope,Dimitar Misev
378,Interest tiling does not work for 3D+,assigned,Dimitar Misev,defect,11.0,qlparser,Dimitar Misev
1191,Investigate all indexes and tiling strategies in rasdaman,assigned,Dimitar Misev,task,11.0,tilemgr,George Merticariu
2182,Migrate ows-client to use Angular,new,,question,11.0,wcsclient,Dimitar Misev
2601,Parser conflict resolve - intLitExp & floatLitExp,assigned,Dimitar Misev,defect,10.0,qlparser,aburamadan
2603,Parser conflict resolve - mintervalExp & namedMintervalExp2,assigned,Dimitar Misev,defect,10.0,qlparser,aburamadan
2602,Parser conflict resolve - scalarLit,assigned,Dimitar Misev,defect,10.0,qlparser,aburamadan
2433,Petascope - add technical document for developers,assigned,Bang Pham Huu,enhancement,10.0,petascope,Bang Pham Huu
2783,RASQL error when requesting time interval that is not aligned with coverage time grid,assigned,Bang Pham Huu,defect,10.2,petascope,Javier Urien
2328,SECORE is too slow with synchronized code block,assigned,Bang Pham Huu,enhancement,Future,secore,Bang Pham Huu
906,Submit RRasdaman to CRAN,assigned,,task,Future,applications,Veranika Liaukevich
1089,Test RASBASE durability with parallel queries,new,Dimitar Misev,enhancement,Future,systemtest,Dimitar Misev
1103,Tiling behavior,new,Peter Baumann,defect,11.0,rasodmg,Alex Dumitru
1253,Tiling size doesn't always work for aligned tiling,new,,defect,11.0,rasodmg,Dimitar Misev
1854,add missing coverage documentation,assigned,Vlad Merticariu,defect,10.0,wiki,Dimitar Misev
2374,check if distributed query processing is supported in rasnet,new,,defect,10.0,rasmgr,Dimitar Misev
1195,delete from collection slow for big collections,new,Dimitar Misev,defect,Future,relblobif,George Merticariu
2645,inconsistence when comparing element reference with null value constant,assigned,Dimitar Misev,question,10.1,qlparser,Dimitar Misev
1922,netcdf preserve file metadata,assigned,Dimitar Misev,defect,11.0,wcst_import,Dimitar Misev
2380,rasql - cannot subset a collection via decode() operator,assigned,Dimitar Misev,defect,10.0,rasserver,Bang Pham Huu
2377,rasql - segfault with avg_cells and decode() 2D file with multiple bands,assigned,Dimitar Misev,defect,10.0,server,Bang Pham Huu
2392,rasql - wrong result with scale,assigned,Dimitar Misev,defect,10.0,rasserver,Bang Pham Huu
2371,slow marray query on small subset,new,,defect,10.0,qlparser,Dimitar Misev
2772,wcs_extract recipe fails when partitioning_scheme is smaller than coverage raster size,assigned,Bang Pham Huu,defect,10.2,wcst_import,Javier Urien
2401,wcst_import - supports band's metadata  general recipe as local metadata,assigned,Bang Pham Huu,enhancement,10.0,wcst_import,Bang Pham Huu
2021,wcst_import: support import of several bands into separate coverages,new,,enhancement,Future,wcst_import,Dimitar Misev
