﻿id,Summary,Owner,Type,Priority,Milestone,Component
216,Index testing,Dimitar Misev,enhancement,major,11.0,indexmgr
378,Interest tiling does not work for 3D+,Dimitar Misev,defect,major,11.0,qlparser
680,Customizable handling of sample size of a coverage point,Vlad Merticariu,enhancement,major,Future,petascope
906,Submit RRasdaman to CRAN,,task,major,Future,applications
1191,Investigate all indexes and tiling strategies in rasdaman,Dimitar Misev,task,major,11.0,tilemgr
1854,add missing coverage documentation,Vlad Merticariu,defect,major,10.0,wiki
1922,netcdf preserve file metadata,Dimitar Misev,defect,major,11.0,wcst_import
1935,Implement support for 64-bit int base types,Dimitar Misev,defect,major,11.0,raslib
2328,SECORE is too slow with synchronized code block,Bang Pham Huu,enhancement,major,Future,secore
2377,rasql - segfault with avg_cells and decode() 2D file with multiple bands,Dimitar Misev,defect,major,10.0,server
2380,rasql - cannot subset a collection via decode() operator,Dimitar Misev,defect,major,10.0,rasserver
2392,rasql - wrong result with scale,Dimitar Misev,defect,major,10.0,rasserver
2401,wcst_import - supports band's metadata  general recipe as local metadata,Bang Pham Huu,enhancement,major,10.0,wcst_import
2433,Petascope - add technical document for developers,Bang Pham Huu,enhancement,major,10.0,petascope
2601,Parser conflict resolve - intLitExp & floatLitExp,Dimitar Misev,defect,major,10.0,qlparser
2602,Parser conflict resolve - scalarLit,Dimitar Misev,defect,major,10.0,qlparser
2603,Parser conflict resolve - mintervalExp & namedMintervalExp2,Dimitar Misev,defect,major,10.0,qlparser
2645,inconsistence when comparing element reference with null value constant,Dimitar Misev,question,major,10.1,qlparser
2719,FIX - gzip all text XML / JSON / TEXT contents from petascope to clients,Bang Pham Huu,enhancement,major,10.2,petascope
2765,FIX - rasql check the number of dimensions in the encoding,Dimitar Misev,enhancement,major,10.2,server
2766,FIX - rasql - overlay returns incorrect result when combining multiple time slices,Dimitar Misev,defect,major,10.2,server
2772,wcs_extract recipe fails when partitioning_scheme is smaller than coverage raster size,Bang Pham Huu,defect,major,10.2,wcst_import
2783,RASQL error when requesting time interval that is not aligned with coverage time grid,Bang Pham Huu,defect,major,10.2,petascope
1597,CONCAT should be supported in WCPS?,Bang Pham Huu,enhancement,minor,10.0,petascope
1851,verify that storage layout docs are up to date,Dimitar Misev,enhancement,minor,11.0,doc
2501,update_properties.sh removes commented out lines?,Bang Pham Huu,enhancement,minor,Future,common
2256,WMS should adapt null values for non-char data,Dimitar Misev,enhancement,trivial,Future,petascope
2635,FIX - WCPS scale on Index1D CRS does not allow to scale bigger than grid domain,Bang Pham Huu,enhancement,trivial,Future,petascope
