﻿report,title,description
11,Secore tickets,
12,Open tickets by priority,Grouped by priority
7,My Tickets,A report for my tickets: assigned - new - informed
14,"Low complexity Tickets, good for beginners","
 * List all low complexity (Trivial or Easy) tickets
 * Sorted and colored by Priority
 * Accepted tickets are not shown"
9,Documentation tickets,
13,Closed Tickets by Version,"
This report shows how to color results by priority,
while grouping results by version.

Last modification time, description and reporter are included as hidden fields
for useful RSS export.
"
17,Closed Tickets,"This report shows all closed tickets.
"
6,All Tickets By Milestone  (Including closed),"
A more complex example to show how to make advanced reports.
"
10,Active petascope tickets by priority,
8,"Active Tickets, Mine first","
 * List all active tickets by priority.
 * Show all tickets owned by the logged in user in a group first.
"
2,Active Tickets by Version,"
This report shows how to color results by priority,
while grouping results by version.

Last modification time, description and reporter are included as hidden fields
for useful RSS export.
"
16,Active Tickets by Reporter,"List new, assigned and accepted tickets, group by ticket reporter, sorted by priority.
"
15,Active Tickets by Owner,"List new, assigned and accepted tickets, group by ticket owner, sorted by priority.
"
3,Active Tickets by Milestone,"
This report shows how to color results by priority,
while grouping results by milestone.

Last modification time, description and reporter are included as hidden fields
for useful RSS export.
"
1,Active Tickets,"
 * List all active tickets by priority.
 * Color each row based on priority.
"
5,"Accepted, Active Tickets by Owner (Full Description)","
List tickets accepted, group by ticket owner.
This report demonstrates the use of full-row display.
"
4,"Accepted, Active Tickets by Owner","
List accepted tickets, group by ticket owner, sorted by priority.
"
