﻿id,Summary,Status,Owner,Type,Priority,Milestone
2182,Migrate ows-client to use Angular,new,,question,major,11.0
2328,SECORE is too slow with synchronized code block,assigned,Bang Pham Huu,enhancement,major,Future
2371,slow marray query on small subset,new,,defect,major,10.0
2374,check if distributed query processing is supported in rasnet,new,,defect,major,10.0
2377,rasql - segfault with avg_cells and decode() 2D file with multiple bands,assigned,Dimitar Misev,defect,major,10.0
2380,rasql - cannot subset a collection via decode() operator,assigned,Dimitar Misev,defect,major,10.0
2392,rasql - wrong result with scale,assigned,Dimitar Misev,defect,major,10.0
2401,wcst_import - supports band's metadata  general recipe as local metadata,assigned,Bang Pham Huu,enhancement,major,10.0
2433,Petascope - add technical document for developers,assigned,Bang Pham Huu,enhancement,major,10.0
2108,Validate colorPaletteTable on coverage insert or metadata update,new,Bang Pham Huu,enhancement,minor,Future
2163,the null value in petascope coverages should be obtained from rasql,new,Bang Pham Huu,enhancement,minor,Future
2501,update_properties.sh removes commented out lines?,assigned,Bang Pham Huu,enhancement,minor,Future
