﻿id,Summary,Owner,Type,Priority,Version,Resolution
420,provide means for usage feedback,Peter Baumann,enhancement,major,8.4,wontfix
424,Harmonize debug output in rasdaman,Dimitar Misev,enhancement,major,8.4,duplicate
485,Random RasQL output,Dimitar Misev,defect,major,8.5,fixed
507,Bash scripts for petascopedb new schema creation and migration,Piero Campalani,enhancement,major,development,fixed
510,Documentation for the new schema of petascopedb,Piero Campalani,defect,major,development,fixed
581,Test for communication protocol,Alex Dumitru,defect,major,development,invalid
618,Data ingestion uses more memory than necessary,Dimitar Misev,defect,major,development,fixed
1168,Centralized configuration manager,Vlad Merticariu,enhancement,major,development,wontfix
1174,compile warnings reappeared,Dimitar Misev,defect,major,development,fixed
1506,data ingestion with directql has a segfault,bbell,defect,major,development,fixed
1619,subspace queries with normal vectors that have 0 as the last component sometimes return incorrect results,bbell,defect,major,development,invalid
2184,Replacing the broken Raspberries PIs from the cluster.,apercov,defect,major,9.8,fixed
340,Dead code detection,Dimitar Misev,enhancement,minor,8.4,wontfix
361,Set up a rasdaman-patchlog mailing list,Peter Baumann,task,minor,,wontfix
398,Select and delete series manually within RasWCT diagram widgets,Alex Dumitru,enhancement,minor,8.4,wontfix
532,Trailing white spaces,Dimitar Misev,defect,minor,development,fixed
620,rasdaman.org header logo has wrong link,Dimitar Misev,defect,minor,development,fixed
703,Typos in user interface,Peter Baumann,defect,minor,development,fixed
725,rasdaman does not show correct error on multiple write transactions,Dimitar Misev,defect,minor,development,invalid
826,Port ES partners' clients to raswct,Vlad Merticariu,defect,minor,development,invalid
949,WCS client uses SCALEFACTOR even when not set,Alex Toader,defect,minor,development,fixed
1175,rasql create type is not preserving the axis names,dkamov,defect,minor,development,fixed
1661,improve log readability: less newlines,,defect,minor,development,fixed
1180,brush up generated API documentation,Dimitar Misev,defect,minor,development,
