﻿id,Summary,Owner,Type,Priority,Version,Created
26,CSV converter delivers wrong result on large data,Dimitar Misev,defect,major,8.1,"Dec 7, 2009, 11:13:43 PM"
292,decode() function in rasql,George Merticariu,feature,major,8.3,"Jan 31, 2013, 12:52:50 PM"
1611,NetCDF converter doesn't support unsigned types,alexander.w.jacob@…,defect,major,development,"Sep 6, 2017, 12:09:25 PM"
200,use mkstemp,Nikolche Kolev,enhancement,minor,8.3,"Sep 7, 2012, 9:24:18 PM"
235,Exporting to JPEG2000 results in SIGABRT,Dimitar Misev,defect,major,8.3,"Nov 9, 2012, 1:24:19 PM"
1505,csv output of multidimensional data is missing outer parens,bbell,defect,minor,development,"Mar 10, 2017, 8:58:13 AM"
116,Specify samples to be imported from a multiband TIFF,Dimitar Misev,enhancement,major,8.3,"Feb 14, 2012, 9:24:26 AM"
904,rasdaman should implement OGC 12-100r1 (GeoTIFF),Peter Baumann,enhancement,major,development,"Feb 27, 2015, 4:19:46 PM"
8,conversion tor() not work,,defect,minor,8.1,"Sep 24, 2009, 12:50:12 PM"
136,Rasdaman and libpng15,Vlad Merticariu,defect,minor,8.3,"Mar 11, 2012, 9:06:04 PM"
313,decode() with automatic format recognition,Dimitar Misev,enhancement,minor,8.3,"Feb 18, 2013, 7:28:54 PM"
