﻿id,Summary,Owner,Type,Priority,Version,Created
505,Performance leak for timestamp to numeric coordinate conversion,Piero Campalani,defect,blocker,8.5,"Oct 27, 2013, 5:01:04 PM"
439,usage of ps_descriptions table in petascope 8.x,Bidesh Thapaliya,defect,critical,8.5,"Aug 1, 2013, 8:27:45 AM"
312,Web interface for loading geo-spatial data,Dimitar Misev,feature,major,8.3,"Feb 17, 2013, 3:23:28 PM"
440,usage of ps_domain table in petascope 8.x,Piero Campalani,defect,major,8.5,"Aug 1, 2013, 8:29:46 AM"
441,usage of ps_range table in petascope 8.x,Piero Campalani,defect,major,8.5,"Aug 1, 2013, 8:35:26 AM"
511,Use origin and offset vectors in Petascope for domain2cell conversion,Piero Campalani,enhancement,major,development,"Oct 28, 2013, 10:54:44 AM"
582,petascopedb to fully support SWE Quantities,Vlad Merticariu,enhancement,major,development,"Dec 19, 2013, 4:49:52 PM"
599,imagecrsmetadata when subsetting near border,Alex Dumitru,defect,major,development,"Jan 20, 2014, 11:49:49 AM"
637,GML domainSet to be correctly updated on WCS scaling operations,Piero Campalani,defect,major,development,"Feb 10, 2014, 2:25:11 PM"
758,Evaluate the use of fixed number of decimal places in numeric representations,Vlad Merticariu,enhancement,major,development,"Apr 29, 2014, 2:31:39 PM"
2324,Petascope - Merge OAPI features to current petascope,Vlad Merticariu,enhancement,major,9.8,"Jun 23, 2020, 3:59:22 PM"
153,Petascope gives error when valid OWS Common parameter is suppled as part of request,Bang Pham Huu,defect,minor,8.3,"May 2, 2012, 11:29:56 AM"
500,Use String constants for Multipoint PostGIS requests,Piero Campalani,defect,minor,8.5,"Oct 25, 2013, 4:43:02 PM"
594,Add .lo and .hi selections in domain( ) and imagecrsdomain( )  WCPS functions,Piero Campalani,feature,minor,development,"Jan 20, 2014, 10:28:05 AM"
580,Duplicate header in WCS SOAP responses,Piero Campalani,defect,trivial,development,"Dec 11, 2013, 8:42:12 AM"
277,using color tables for petascope output,Peter Baumann,enhancement,major,8.3,"Jan 11, 2013, 10:42:11 AM"
488,Javadoc documentation for Petascope,gxinghua,defect,major,8.5,"Oct 21, 2013, 3:11:27 PM"
509,WCPS does not distinguish between coverage and CRS axis,Alex Dumitru,defect,major,development,"Oct 28, 2013, 10:30:51 AM"
641,crsSupported item shall be instantiatable AbstractCRS,Piero Campalani,defect,major,development,"Feb 11, 2014, 8:29:04 AM"
506,Coverage axes and CRS axes,Alex Dumitru,defect,minor,development,"Oct 27, 2013, 5:25:39 PM"
331,WMS to support publication of slices of a coverage,abeccati,feature,major,8.4,"Mar 14, 2013, 8:36:36 AM"
504,"Unit tests for petascopedb triggers, utilities and migration script",Piero Campalani,enhancement,major,development,"Oct 25, 2013, 5:19:51 PM"
1669,remove empty javadoc comments,Bang Pham Huu,defect,major,development,"Jan 10, 2018, 1:36:27 PM"
214,Include broadcasting rules from numpy into WCPS,abeccati,enhancement,minor,8.3,"Oct 5, 2012, 10:23:05 AM"
315,Allow services to specify which CRS the service will offer in the GetCapabilities response,abeccati,enhancement,minor,8.3,"Feb 19, 2013, 6:35:10 PM"
501,Multipoint request handling to be scalable for non 3D CRSs,Piero Campalani,enhancement,minor,8.5,"Oct 25, 2013, 4:49:22 PM"
679,Support for gml:CompoundCRS,Dimitar Misev,enhancement,minor,9.0,"Feb 27, 2014, 8:36:58 AM"
447,Develop the wcsproc extension,Peter Baumann,enhancement,major,,"Aug 6, 2013, 7:03:56 PM"
600,Numeric expressions of scalars require white space,Alex Dumitru,defect,major,development,"Jan 20, 2014, 3:21:09 PM"
612,Implement GeoTiff Coverage Enconding WCS extension,Piero Campalani,feature,major,development,"Jan 28, 2014, 2:31:15 PM"
613,Implement Interpolation WCS extension,Piero Campalani,feature,minor,development,"Jan 28, 2014, 2:34:18 PM"
