﻿id,Summary,Status,Owner,Type,Priority,Milestone
2256,WMS should adapt null values for non-char data,assigned,Dimitar Misev,enhancement,trivial,Future
2635,FIX - WCPS scale on Index1D CRS does not allow to scale bigger than grid domain,assigned,Bang Pham Huu,enhancement,trivial,Future
794,complex constructor doesn't work with rasj,accepted,apercov,defect,minor,10.0
1180,brush up generated API documentation,new,Dimitar Misev,defect,minor,Future
1597,CONCAT should be supported in WCPS?,assigned,Bang Pham Huu,enhancement,minor,10.0
1851,verify that storage layout docs are up to date,assigned,Dimitar Misev,enhancement,minor,11.0
2108,Validate colorPaletteTable on coverage insert or metadata update,new,Bang Pham Huu,enhancement,minor,Future
2163,the null value in petascope coverages should be obtained from rasql,new,Bang Pham Huu,enhancement,minor,Future
2501,update_properties.sh removes commented out lines?,assigned,Bang Pham Huu,enhancement,minor,Future
216,Index testing,assigned,Dimitar Misev,enhancement,major,11.0
378,Interest tiling does not work for 3D+,assigned,Dimitar Misev,defect,major,11.0
480,Aligned tiling does not work in general nD with partial updates,new,Dimitar Misev,defect,major,11.0
680,Customizable handling of sample size of a coverage point,assigned,Vlad Merticariu,enhancement,major,Future
906,Submit RRasdaman to CRAN,assigned,,task,major,Future
936,Inserting slices in middle of existing irregular timeseries,reopened,Vlad Merticariu,enhancement,major,Future
1089,Test RASBASE durability with parallel queries,new,Dimitar Misev,enhancement,major,Future
1103,Tiling behavior,new,Peter Baumann,defect,major,11.0
1191,Investigate all indexes and tiling strategies in rasdaman,assigned,Dimitar Misev,task,major,11.0
1195,delete from collection slow for big collections,new,Dimitar Misev,defect,major,Future
1253,Tiling size doesn't always work for aligned tiling,new,,defect,major,11.0
1854,add missing coverage documentation,assigned,Vlad Merticariu,defect,major,10.0
1922,netcdf preserve file metadata,assigned,Dimitar Misev,defect,major,11.0
1935,Implement support for 64-bit int base types,assigned,Dimitar Misev,defect,major,11.0
2021,wcst_import: support import of several bands into separate coverages,new,,enhancement,major,Future
2182,Migrate ows-client to use Angular,new,,question,major,11.0
2328,SECORE is too slow with synchronized code block,assigned,Bang Pham Huu,enhancement,major,Future
2371,slow marray query on small subset,new,,defect,major,10.0
2374,check if distributed query processing is supported in rasnet,new,,defect,major,10.0
2377,rasql - segfault with avg_cells and decode() 2D file with multiple bands,assigned,Dimitar Misev,defect,major,10.0
2380,rasql - cannot subset a collection via decode() operator,assigned,Dimitar Misev,defect,major,10.0
2392,rasql - wrong result with scale,assigned,Dimitar Misev,defect,major,10.0
2401,wcst_import - supports band's metadata  general recipe as local metadata,assigned,Bang Pham Huu,enhancement,major,10.0
2433,Petascope - add technical document for developers,assigned,Bang Pham Huu,enhancement,major,10.0
2601,Parser conflict resolve - intLitExp & floatLitExp,assigned,Dimitar Misev,defect,major,10.0
2602,Parser conflict resolve - scalarLit,assigned,Dimitar Misev,defect,major,10.0
2603,Parser conflict resolve - mintervalExp & namedMintervalExp2,assigned,Dimitar Misev,defect,major,10.0
2645,inconsistence when comparing element reference with null value constant,assigned,Dimitar Misev,question,major,10.1
2719,FIX - gzip all text XML / JSON / TEXT contents from petascope to clients,assigned,Bang Pham Huu,enhancement,major,10.2
2750,FIX - rasql OVERLAY returns incorrect results,reopened,mrodionych@…,defect,major,10.2
2765,FIX - rasql check the number of dimensions in the encoding,assigned,Dimitar Misev,enhancement,major,10.2
2766,FIX - rasql - overlay returns incorrect result when combining multiple time slices,assigned,Dimitar Misev,defect,major,10.2
2772,wcs_extract recipe fails when partitioning_scheme is smaller than coverage raster size,assigned,Bang Pham Huu,defect,major,10.2
2783,RASQL error when requesting time interval that is not aligned with coverage time grid,assigned,Bang Pham Huu,defect,major,10.2
