﻿id,Summary,Owner,Type,Priority,Component,Version
1797,rasdapy prints binary data in an exception message,Bang Pham Huu,defect,blocker,rasdapy,development
1342,Petascope_Create correct base type with range fields when create collection,bbell,defect,critical,qlparser,development
1744,Petascope_Support map mosaic with overlapping tiles,Bang Pham Huu,defect,critical,petascope,development
1757,Petascope WMS Image Pyramid on XY geo-referenced axes,Bang Pham Huu,enhancement,critical,petascope,development
1759,FROM clause in UPDATE statement,bbell,enhancement,critical,qlparser,development
1773,Petascope_URL for ows:HTTP from WCS/WMS GetCapabilities should be set properly,Bang Pham Huu,defect,critical,petascope,development
1787,liquibase lock issue on petascopedb,Bang Pham Huu,defect,critical,petascope,development
1788,gdal-java not found on Debian Testing,Bang Pham Huu,defect,critical,build system,development
1789,WCPS_Fit output geo bounds from WCPS trimming should regard to negative grid origin,Bang Pham Huu,defect,critical,petascope,development
1790,Petascope supports GDAL_JAVA version 2.x,Bang Pham Huu,defect,critical,petascope,development
1802,wcst_import should report an error on invalid option,ahambasan,defect,critical,wcst_import,development
1805,scale with imageCrsDomain returns wrong rasdaman axis order,Bang Pham Huu,defect,critical,petascope,development
1806,clip operations with general expressions in the point lists,bbell,defect,critical,qlparser,development
1817,Create set type with nan null values segfaults on debian buster,Dimitar Misev,defect,critical,rasserver,development
1839,Petascope_WMS should not use extend before scaling when generating Rasql query,Bang Pham Huu,defect,critical,petascope,development
1850,rasdapy fails on any query resulting in more than 4MB data,ahambasan,defect,critical,rasdapy,development
1943,UnsatisfiedLinkError with gdal-java,Bang Pham Huu,defect,critical,petascope,development
542,Function calls in complex types constructors,Dimitar Misev,enhancement,major,qlparser,development
913,Move coverage's grid origin when domain is extended,Vlad Merticariu,defect,major,petascope,development
950,Null value must be an integer or integer interval,Dimitar Misev,enhancement,major,qlparser,development
1127,Testing scenario for rasdaman functionality,Dimitar Misev,defect,major,undecided,development
1215,Concurrent queries on client side,Dimitar Misev,defect,major,rasodmg,development
1273,Petascope ODMG - Wrong return from single boolean value in Rasql query,Bang Pham Huu,defect,major,petascope,development
1276,rasserver dies with segfault when configured with a postgres backend,Dimitar Misev,defect,major,rasserver,development
1285,struct comparison should not be induced,,defect,major,qlparser,development
1304,3D coverages in WMS,Bang Pham Huu,enhancement,major,petascope,development
1308,RasJ_More meaniningful error from Rasql projection() instead of error number 10000,Dimitar Misev,defect,major,petascope,development
1339,Rasql_Throw exception when incompatible casting,bbell,defect,major,rasql,development
1348,document json format support,Peter Baumann,task,major,manuals_and_examples,development
1373,Rasql_Using only the first set types if have multiple same structure types,bbell,defect,major,rasql,development
1374,min/max on boolean arrays segfaults,,defect,major,catalogmgr,development
1408,Rasql_Project() does not work properly with multiband coverages,Dimitar Misev,defect,major,rasql,development
1411,Updates should ignore null values?,Dimitar Misev,question,major,qlparser,development
1440,The systemtest should test compiling example C++,dkamov,task,major,systemtest,development
