﻿id,Summary,Owner,Type,Priority,Version,Created
1440,The systemtest should test compiling example C++,dkamov,task,major,development,"Nov 15, 2016, 9:42:12 AM"
1567,valgrind for system tests,dkamov,defect,major,development,"May 29, 2017, 8:49:26 AM"
1764,Test web interfaces should read properties file for petascope/secore configurations,Bang Pham Huu,defect,major,development,"May 7, 2018, 7:34:13 AM"
1794,wcst_import test is inconsistent with other systemtests,Bang Pham Huu,defect,major,development,"Jun 12, 2018, 10:28:31 AM"
1809,SystemTest_testcases_services reduce size for oracles and input test data,Bang Pham Huu,enhancement,major,development,"Jun 26, 2018, 2:19:54 PM"
1847,add tool to print binary output from rasdaman,Dimitar Misev,defect,major,development,"Aug 13, 2018, 9:07:04 AM"
1908,test_open has too much output,Bang Pham Huu,enhancement,major,development,"Nov 12, 2018, 5:55:14 PM"
1915,Systemtest_Test deleting coverages should log deleting error to test.log file,Bang Pham Huu,enhancement,major,development,"Nov 21, 2018, 3:52:03 PM"
1928,test_wcst_import_daemon fails on centos 7,Bang Pham Huu,defect,major,development,"Nov 30, 2018, 1:53:10 PM"
1792,make check doesn't execute test_all_wcst_import first on Debian buster,Bang Pham Huu,defect,major,development,"Jun 12, 2018, 7:36:10 AM"
