﻿id,Summary,Owner,Type,Priority,Version,Created
12,asterisk and sdom in rasql,,defect,major,8.0,"Oct 8, 2009, 10:56:56 AM"
58,allow trimming with and without extending,,enhancement,minor,8.3,"Apr 29, 2011, 10:26:58 AM"
246,Getting information about arrays,Dimitar Misev,enhancement,minor,8.3,"Dec 6, 2012, 1:22:27 PM"
358,a CRS:1 subset out of coverage bounds on the temporal axis is not managed correctly,Piero Campalani,defect,minor,8.4,"Apr 23, 2013, 2:45:01 PM"
701,File extension is unknown when using encode(),uadhikari,defect,minor,development,"Mar 13, 2014, 12:33:32 PM"
1561,building a struct of struct types (as user defined types) should throw an exception for the time being,bbell,defect,minor,development,"May 16, 2017, 1:24:37 PM"
10,.4e-5D,cj,defect,trivial,8.0,"Oct 8, 2009, 10:54:19 AM"
943,resolve bison conflicts,Bang Pham Huu,defect,trivial,development,"Jun 23, 2015, 1:18:13 PM"
9,conversion dem() not work,cj,defect,critical,8.1,"Sep 24, 2009, 12:51:28 PM"
617,rasql insert within an MDD object,Dimitar Misev,enhancement,major,development,"Jan 31, 2014, 11:41:01 AM"
1582,problem in cast operator,Dimitar Misev,defect,major,development,"Jun 18, 2017, 1:59:29 PM"
11,".35, 16.0d in rasql",,defect,minor,8.0,"Oct 8, 2009, 10:55:46 AM"
237,Deleting collections should be split into several transactions,Dimitar Misev,question,minor,8.3,"Nov 9, 2012, 1:58:59 PM"
293,Help function in rasql,Dimitar Misev,feature,minor,8.3,"Jan 31, 2013, 1:04:39 PM"
601,Escaping logical ANDs chains when collections are involved,Dimitar Misev,defect,minor,development,"Jan 20, 2014, 3:40:37 PM"
1579,binary & unary ops: type validity can be extended,bbell,defect,minor,development,"Jun 16, 2017, 10:31:24 AM"
155,flip operation,Peter Baumann,enhancement,minor,8.3,"May 7, 2012, 8:45:42 AM"
228,Add function in rasql to rotate objects,Dimitar Misev,enhancement,minor,8.3,"Oct 26, 2012, 12:41:43 PM"
461,CASE statement should work with differently tiled arrays,Vlad Merticariu,enhancement,minor,8.5,"Aug 12, 2013, 1:28:16 PM"
