﻿id,Summary,Owner,Type,Priority,Version,Resolution
9,conversion dem() not work,cj,defect,critical,8.1,invalid
12,asterisk and sdom in rasql,,defect,major,8.0,fixed
617,rasql insert within an MDD object,Dimitar Misev,enhancement,major,development,invalid
1582,problem in cast operator,Dimitar Misev,defect,major,development,invalid
11,".35, 16.0d in rasql",,defect,minor,8.0,invalid
58,allow trimming with and without extending,,enhancement,minor,8.3,fixed
155,flip operation,Peter Baumann,enhancement,minor,8.3,wontfix
228,Add function in rasql to rotate objects,Dimitar Misev,enhancement,minor,8.3,wontfix
237,Deleting collections should be split into several transactions,Dimitar Misev,question,minor,8.3,invalid
246,Getting information about arrays,Dimitar Misev,enhancement,minor,8.3,fixed
293,Help function in rasql,Dimitar Misev,feature,minor,8.3,invalid
358,a CRS:1 subset out of coverage bounds on the temporal axis is not managed correctly,Piero Campalani,defect,minor,8.4,fixed
461,CASE statement should work with differently tiled arrays,Vlad Merticariu,enhancement,minor,8.5,duplicate
601,Escaping logical ANDs chains when collections are involved,Dimitar Misev,defect,minor,development,invalid
701,File extension is unknown when using encode(),uadhikari,defect,minor,development,fixed
1561,building a struct of struct types (as user defined types) should throw an exception for the time being,bbell,defect,minor,development,fixed
1579,binary & unary ops: type validity can be extended,bbell,defect,minor,development,invalid
10,.4e-5D,cj,defect,trivial,8.0,fixed
943,resolve bison conflicts,Bang Pham Huu,defect,trivial,development,fixed
