﻿id,Summary,Owner,Type,Priority,Component,Version
505,Performance leak for timestamp to numeric coordinate conversion,Piero Campalani,defect,blocker,petascope,8.5
439,usage of ps_descriptions table in petascope 8.x,Bidesh Thapaliya,defect,critical,petascope,8.5
652,Document time handling of Petascope,Piero Campalani,task,critical,wiki,development
732,GML CRS definitions are invalid and need to validate all definitions,Bang Pham Huu,defect,critical,secore,development
12,asterisk and sdom in rasql,,defect,major,qlparser,8.0
26,CSV converter delivers wrong result on large data,Dimitar Misev,defect,major,conversion,8.1
53,Processing marray objects not in the database,Dimitar Misev,enhancement,major,applications,8.3
107,relational schema documentation,Peter Baumann,enhancement,major,manuals_and_examples,8.2
127,Change datatype of OId to long,Heinrich Stamerjohanns,enhancement,major,rasserver,8.3
135,Composite type creation over old types.,,enhancement,major,rasdl,8.3
260,raswct Diagram Enhancements,Alex Dumitru,enhancement,major,raswct,8.3
292,decode() function in rasql,George Merticariu,feature,major,conversion,8.3
308,Access control in secore,mrusu,enhancement,major,secore,8.3
312,Web interface for loading geo-spatial data,Dimitar Misev,feature,major,petascope,8.3
325,Rasdaman not cleaning up after segmentation fault,Dimitar Misev,defect,major,rasmgr,8.4
348,"build general-purpose client based on raswct, in the spirit of rview",Dimitar Misev,enhancement,major,applications,8.4
440,usage of ps_domain table in petascope 8.x,Piero Campalani,defect,major,petascope,8.5
441,usage of ps_range table in petascope 8.x,Piero Campalani,defect,major,petascope,8.5
485,Random RasQL output,Dimitar Misev,defect,major,undecided,8.5
507,Bash scripts for petascopedb new schema creation and migration,Piero Campalani,enhancement,major,undecided,development
510,Documentation for the new schema of petascopedb,Piero Campalani,defect,major,undecided,development
511,Use origin and offset vectors in Petascope for domain2cell conversion,Piero Campalani,enhancement,major,petascope,development
516,Oracles to be independent of configured SECORE resolver,Piero Campalani,defect,major,systemtest,development
582,petascopedb to fully support SWE Quantities,Vlad Merticariu,enhancement,major,petascope,development
599,imagecrsmetadata when subsetting near border,Alex Dumitru,defect,major,petascope,development
618,Data ingestion uses more memory than necessary,Dimitar Misev,defect,major,undecided,development
628,Wiki documentation for different rasdaman versions,Peter Baumann,enhancement,major,wiki,development
637,GML domainSet to be correctly updated on WCS scaling operations,Piero Campalani,defect,major,petascope,development
650,Document Index CRS handling and CRS:1,Piero Campalani,task,major,wiki,development
651,"Document GML origin, sample size and bounding box",Piero Campalani,task,major,wiki,development
655,Document rasgeo component,Piero Campalani,task,major,wiki,development
758,Evaluate the use of fixed number of decimal places in numeric representations,Vlad Merticariu,enhancement,major,petascope,development
837,Parallel ingestion issue,Dimitar Misev,defect,major,lockmgr,development
934,wcst_import improvements,Alex Dumitru,enhancement,major,applications,development
1174,compile warnings reappeared,Dimitar Misev,defect,major,undecided,development
1178,Can't debug rasserver with gdb,,defect,major,rasserver,development
1187,rascontrol grammar does not accept IP address for definind inpeer,Alex Toader,defect,major,rascontrol,development
1506,data ingestion with directql has a segfault,bbell,defect,major,undecided,development
1514,make unit-check fails to compile and run unit tests,bbell,defect,major,rasnet,development
1589,Rasql_Read query from a file when it is too long for bash,,defect,major,rasql,development
1592,Document stddev/var condense functions,Peter Baumann,defect,major,manuals_and_examples,development
1611,NetCDF converter doesn't support unsigned types,alexander.w.jacob@…,defect,major,conversion,development
1688,Segfault with multiple 2 MDD domains on 3 bands collections,Dimitar Misev,defect,major,rasql,development
2151,Update web login forms to not use POST parameters,Bang Pham Huu,enhancement,major,applications,9.8
2184,Replacing the broken Raspberries PIs from the cluster.,apercov,defect,major,undecided,9.8
2204,Add cheatsheets section in the rasdaman documentation,Dimitar Misev,enhancement,major,doc,9.8
2324,Petascope - Merge OAPI features to current petascope,Vlad Merticariu,enhancement,major,petascope,9.8
21,Include an explicit list of dependencies in inst-guide.pdf,Peter Baumann,enhancement,minor,manuals_and_examples,
39,RasJ sometimes fails with I/O error,Alex Dumitru,defect,minor,java,8.1
58,allow trimming with and without extending,,enhancement,minor,qlparser,8.3
134,rasdl --del* bug when deleting used types,Bang Pham Huu,defect,minor,rasdl,8.3
150,SECORE: disallow and flag nested composition,Bang Pham Huu,enhancement,minor,secore,8.3
153,Petascope gives error when valid OWS Common parameter is suppled as part of request,Bang Pham Huu,defect,minor,petascope,8.3
200,use mkstemp,Nikolche Kolev,enhancement,minor,conversion,8.3
246,Getting information about arrays,Dimitar Misev,enhancement,minor,qlparser,8.3
316,Wrong cross-reference in QL guide,Peter Baumann,defect,minor,manuals_and_examples,8.3
358,a CRS:1 subset out of coverage bounds on the temporal axis is not managed correctly,Piero Campalani,defect,minor,qlparser,8.4
375,vertical EPSG CRSs missing in SECORE,Piero Campalani,defect,minor,secore,8.4
486,Patch Manager to handle newline in header line,Dimitar Misev,enhancement,minor,patch_manager,8.5
500,Use String constants for Multipoint PostGIS requests,Piero Campalani,defect,minor,petascope,8.5
513,Import functions in systemtest,Dimitar Misev,enhancement,minor,systemtest,development
529,systemtests for server errors with wget,Piero Campalani,defect,minor,systemtest,development
532,Trailing white spaces,Dimitar Misev,defect,minor,undecided,development
594,Add .lo and .hi selections in domain( ) and imagecrsdomain( )  WCPS functions,Piero Campalani,feature,minor,petascope,development
620,rasdaman.org header logo has wrong link,Dimitar Misev,defect,minor,undecided,development
653,Dev documentation on Petascope classes,Bang Pham Huu,task,minor,wiki,development
701,File extension is unknown when using encode(),uadhikari,defect,minor,qlparser,development
703,Typos in user interface,Peter Baumann,defect,minor,undecided,development
865,wcs client errors should not be literals,Alex Toader,defect,minor,applications,development
867,wcs client needs cleanup,Alex Toader,defect,minor,applications,development
949,WCS client uses SCALEFACTOR even when not set,Alex Toader,defect,minor,undecided,development
992,Memory Leaks,bbell,defect,minor,raslib,development
1166,concentrating default values,Dimitar Misev,defect,minor,build system,development
1172,grpc adjustments,Alex Toader,defect,minor,rasnet,development
1173,suppress 3rd party warnings,Alex Toader,defect,minor,build system,development
1175,rasql create type is not preserving the axis names,dkamov,defect,minor,undecided,development
1183,error request should return content instead of empty in system test,Dimitar Misev,defect,minor,systemtest,development
1561,building a struct of struct types (as user defined types) should throw an exception for the time being,bbell,defect,minor,qlparser,development
1571,systemtest oracle files are 65MB,Bang Pham Huu,enhancement,minor,systemtest,development
1661,improve log readability: less newlines,,defect,minor,undecided,development
2286,rasql - throw exception when it encounters first invalid subsets,apercov,enhancement,minor,server,9.8
10,.4e-5D,cj,defect,trivial,qlparser,8.0
98,Transient transfer failed errors upon write transaction,,defect,trivial,server,8.2
514,Noisy errors during imports for systemtests,Piero Campalani,defect,trivial,systemtest,development
580,Duplicate header in WCS SOAP responses,Piero Campalani,defect,trivial,petascope,development
943,resolve bison conflicts,Bang Pham Huu,defect,trivial,qlparser,development
9,conversion dem() not work,cj,defect,critical,qlparser,8.1
1774,installation update via install.sh fails,Dimitar Misev,defect,critical,build system,development
174,"ILxzjv  <a href=""http://ebxyshwqsiky.com/"">ebxyshwqsiky</a>, [url=http://cmwtzgdhzxak.com/]cmwtzgdhzxak[/url], [link=http://tzehzfskgnbo.com/]tzehzfskgnbo[/link], http://gdgxubyidzfs.com/",,defect,major,server,8.1
235,Exporting to JPEG2000 results in SIGABRT,Dimitar Misev,defect,major,conversion,8.3
265,WMS fill pyramid fails on large collections,Dimitar Misev,defect,major,rasgeo,8.3
277,using color tables for petascope output,Peter Baumann,enhancement,major,petascope,8.3
488,Javadoc documentation for Petascope,gxinghua,defect,major,petascope,8.5
509,WCPS does not distinguish between coverage and CRS axis,Alex Dumitru,defect,major,petascope,development
581,Test for communication protocol,Alex Dumitru,defect,major,undecided,development
611,Adapt systemtest to use rasimport instead of rasql/psql,Dimitar Misev,enhancement,major,systemtest,development
617,rasql insert within an MDD object,Dimitar Misev,enhancement,major,qlparser,development
641,crsSupported item shall be instantiatable AbstractCRS,Piero Campalani,defect,major,petascope,development
1179,document mod() and div(),Peter Baumann,defect,major,manuals_and_examples,development
1582,problem in cast operator,Dimitar Misev,defect,major,qlparser,development
1619,subspace queries with normal vectors that have 0 as the last component sometimes return incorrect results,bbell,defect,major,undecided,development
11,".35, 16.0d in rasql",,defect,minor,qlparser,8.0
237,Deleting collections should be split into several transactions,Dimitar Misev,question,minor,qlparser,8.3
293,Help function in rasql,Dimitar Misev,feature,minor,qlparser,8.3
506,Coverage axes and CRS axes,Alex Dumitru,defect,minor,petascope,development
601,Escaping logical ANDs chains when collections are involved,Dimitar Misev,defect,minor,qlparser,development
710,rasgeo doesn't handle NaN in raster attribute tables,Alexander Herzig,defect,minor,rasgeo,development
725,rasdaman does not show correct error on multiple write transactions,Dimitar Misev,defect,minor,undecided,development
826,Port ES partners' clients to raswct,Vlad Merticariu,defect,minor,undecided,development
1505,csv output of multidimensional data is missing outer parens,bbell,defect,minor,conversion,development
1579,binary & unary ops: type validity can be extended,bbell,defect,minor,qlparser,development
116,Specify samples to be imported from a multiband TIFF,Dimitar Misev,enhancement,major,conversion,8.3
234,Test rasimport with large file and small server countdown,Dimitar Misev,defect,major,rasmgr,8.3
322,Cubism D3 plugin for raswct?,Alex Dumitru,feature,major,raswct,8.4
323,Integration with Debian package at DebianGis,Alex Dumitru,task,major,DEB,8.4
331,WMS to support publication of slices of a coverage,abeccati,feature,major,petascope,8.4
420,provide means for usage feedback,Peter Baumann,enhancement,major,undecided,8.4
504,"Unit tests for petascopedb triggers, utilities and migration script",Piero Campalani,enhancement,major,petascope,development
728,rasimport  - dissatisfactory CRS handling,Alexander Herzig,defect,major,rasgeo,development
783,database object caching is too greedy,Dimitar Misev,defect,major,reladminif,development
904,rasdaman should implement OGC 12-100r1 (GeoTIFF),Peter Baumann,enhancement,major,conversion,development
1077,Rasdaman protocol benchmark,Dimitar Misev,defect,major,rasnet,development
1091,Document rasdaman top-level directories,Dimitar Misev,enhancement,major,wiki,development
1168,Centralized configuration manager,Vlad Merticariu,enhancement,major,undecided,development
1320,Embedding netcdf compilation in rasdaman,Dimitar Misev,enhancement,major,build system,development
1529,wcst_import pixelIsPoint:true should be applied internally for netCdf and grib files,Bang Pham Huu,enhancement,major,wcst_import,development
1669,remove empty javadoc comments,Bang Pham Huu,defect,major,petascope,development
8,conversion tor() not work,,defect,minor,conversion,8.1
121,bug in rasdl parser,Dimitar Misev,defect,minor,rasdl,8.3
136,Rasdaman and libpng15,Vlad Merticariu,defect,minor,conversion,8.3
155,flip operation,Peter Baumann,enhancement,minor,qlparser,8.3
211,Cleanup in servercomm,Alex Dumitru,enhancement,minor,servercomm,8.3
214,Include broadcasting rules from numpy into WCPS,abeccati,enhancement,minor,petascope,8.3
228,Add function in rasql to rotate objects,Dimitar Misev,enhancement,minor,qlparser,8.3
252,Segfault when rasserver is restarted,Dimitar Misev,defect,minor,rasmgr,8.3
309,extend user guidance in raswct guide,Vlad Merticariu,enhancement,minor,raswct,8.3
315,Allow services to specify which CRS the service will offer in the GetCapabilities response,abeccati,enhancement,minor,petascope,8.3
321,Provide support for nested arrays with rasdl datatypes,Dimitar Misev,feature,minor,rasdl,8.3
340,Dead code detection,Dimitar Misev,enhancement,minor,undecided,8.4
361,Set up a rasdaman-patchlog mailing list,Peter Baumann,task,minor,undecided,
364,expand parameter should be aplicable to ParameterizedCRS,Dimitar Misev,task,minor,secore,8.4
367,Add format parameter to SECORE,Dimitar Misev,task,minor,secore,8.4
388,Add constraints on compound CRSs,Dimitar Misev,enhancement,minor,secore,8.4
398,Select and delete series manually within RasWCT diagram widgets,Alex Dumitru,enhancement,minor,undecided,8.4
399,RasWCT interactive diagram,Alex Dumitru,enhancement,minor,raswct,8.4
501,Multipoint request handling to be scalable for non 3D CRSs,Piero Campalani,enhancement,minor,petascope,8.5
679,Support for gml:CompoundCRS,Dimitar Misev,enhancement,minor,petascope,9.0
715,Update petascope dev slides,Alex Dumitru,enhancement,minor,manuals_and_examples,development
723,Make rasgeo report wrong command line inputs,Alexander Herzig,defect,minor,rasgeo,development
997,Remove getpass from the code,Dimitar Misev,enhancement,minor,rascontrol,development
2270,Rasdapy3 --out string gives error when used with binary data,apercov,defect,minor,rasdapy,9.8
34,remove --contents option from directql,Dimitar Misev,enhancement,trivial,applications,8.3
1225,Refactor catalogmgr/autogen_ops.*,,enhancement,trivial,catalogmgr,development
1465,Parallel transactions on client side broken,bbell,defect,critical,rasodmg,development
311,Dynamic re-tiling of arrays,Dimitar Misev,feature,major,rasserver,8.3
396,Add and verify error-prone queries to WCPS test suite,Piero Campalani,task,major,systemtest,8.4
404,Add and verify error-prone queries to WCS test suite,Piero Campalani,task,major,systemtest,8.4
424,Harmonize debug output in rasdaman,Dimitar Misev,enhancement,major,undecided,8.4
447,Develop the wcsproc extension,Peter Baumann,enhancement,major,petascope,
600,Numeric expressions of scalars require white space,Alex Dumitru,defect,major,petascope,development
602,Adding sorting capabilities to rasdaman,Dimitar Misev,feature,major,applications,development
612,Implement GeoTiff Coverage Enconding WCS extension,Piero Campalani,feature,major,petascope,development
1125,obtain DOI for rasdaman code,Peter Baumann,enhancement,major,wiki,development
313,decode() with automatic format recognition,Dimitar Misev,enhancement,minor,conversion,8.3
445,clean up RNP c/s protocol code,Peter Baumann,enhancement,minor,rnprotocol,8.5
461,CASE statement should work with differently tiled arrays,Vlad Merticariu,enhancement,minor,qlparser,8.5
613,Implement Interpolation WCS extension,Piero Campalani,feature,minor,petascope,development
1634,coverage preview in the WCS / WMS client,Bang Pham Huu,enhancement,major,wcsclient,development
1138,configure syntax divergent,Dimitar Misev,defect,minor,build system,development
1251,API should use more defaults,Dimitar Misev,defect,minor,rasodmg,development
1689,Systemtest_rename rasql's test cases homogeneously,Dimitar Misev,enhancement,minor,systemtest,development
