﻿id,Summary,Status,Owner,Type,Priority,Milestone
216,Index testing,assigned,Dimitar Misev,enhancement,major,11.0
378,Interest tiling does not work for 3D+,assigned,Dimitar Misev,defect,major,11.0
480,Aligned tiling does not work in general nD with partial updates,new,Dimitar Misev,defect,major,11.0
936,Inserting slices in middle of existing irregular timeseries,reopened,Vlad Merticariu,enhancement,major,Future
1089,Test RASBASE durability with parallel queries,new,Dimitar Misev,enhancement,major,Future
1253,Tiling size doesn't always work for aligned tiling,new,,defect,major,11.0
1854,add missing coverage documentation,assigned,Vlad Merticariu,defect,major,10.0
1922,netcdf preserve file metadata,assigned,Dimitar Misev,defect,major,11.0
1935,Implement support for 64-bit int base types,assigned,Dimitar Misev,defect,major,11.0
2021,wcst_import: support import of several bands into separate coverages,new,,enhancement,major,Future
2182,Migrate ows-client to use Angular,new,,question,major,11.0
2371,slow marray query on small subset,new,,defect,major,10.0
2374,check if distributed query processing is supported in rasnet,new,,defect,major,10.0
2645,inconsistence when comparing element reference with null value constant,assigned,Dimitar Misev,question,major,10.1
794,complex constructor doesn't work with rasj,accepted,apercov,defect,minor,10.0
1597,CONCAT should be supported in WCPS?,assigned,Bang Pham Huu,enhancement,minor,10.0
1851,verify that storage layout docs are up to date,assigned,Dimitar Misev,enhancement,minor,11.0
2108,Validate colorPaletteTable on coverage insert or metadata update,new,Bang Pham Huu,enhancement,minor,Future
