﻿id,Summary,Owner,Type,Priority,Component,Version
680,Customizable handling of sample size of a coverage point,Vlad Merticariu,enhancement,major,petascope,development
906,Submit RRasdaman to CRAN,,task,major,applications,development
2328,SECORE is too slow with synchronized code block,Bang Pham Huu,enhancement,major,secore,9.8
2501,update_properties.sh removes commented out lines?,Bang Pham Huu,enhancement,minor,common,9.8
2256,WMS should adapt null values for non-char data,Dimitar Misev,enhancement,trivial,petascope,development
2635,FIX - WCPS scale on Index1D CRS does not allow to scale bigger than grid domain,Bang Pham Huu,enhancement,trivial,petascope,10.0
1089,Test RASBASE durability with parallel queries,Dimitar Misev,enhancement,major,systemtest,development
1195,delete from collection slow for big collections,Dimitar Misev,defect,major,relblobif,development
2021,wcst_import: support import of several bands into separate coverages,,enhancement,major,wcst_import,9.7
1180,brush up generated API documentation,Dimitar Misev,defect,minor,undecided,development
2108,Validate colorPaletteTable on coverage insert or metadata update,Bang Pham Huu,enhancement,minor,petascope,9.8
2163,the null value in petascope coverages should be obtained from rasql,Bang Pham Huu,enhancement,minor,petascope,9.8
936,Inserting slices in middle of existing irregular timeseries,Vlad Merticariu,enhancement,major,petascope,development
