﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Future,58,allow trimming with and without extending,qlparser,closed,fixed,8.3,enhancement,minor,,2015-11-14T16:51:17Z,10:26:58Z,Peter Baumann
Future,98,Transient transfer failed errors upon write transaction,server,closed,fixed,8.2,defect,trivial,,2014-05-20T12:07:14Z,09:44:18Z,beccati@…
Future,8,conversion tor() not work,conversion,closed,wontfix,8.1,defect,minor,,2013-01-31T16:12:52Z,12:50:12Z,j.yu@…
Future,174,"ILxzjv  <a href=""http://ebxyshwqsiky.com/"">ebxyshwqsiky</a>, [url=http://cmwtzgdhzxak.com/]cmwtzgdhzxak[/url], [link=http://tzehzfskgnbo.com/]tzehzfskgnbo[/link], http://gdgxubyidzfs.com/",server,closed,invalid,8.1,defect,major,,2012-07-22T12:18:29Z,23:56:23Z,wwiqmtcpft
Future,11,".35, 16.0d in rasql",qlparser,closed,invalid,8.0,defect,minor,,2011-10-18T09:49:49Z,10:55:46Z,j.yu@…
Future,12,asterisk and sdom in rasql,qlparser,closed,fixed,8.0,defect,major,,2010-03-24T16:08:30Z,10:56:56Z,asterisk and sdom in rasql
8.4,139,rasdl basetype deletion issue,rasdl,closed,duplicate,8.3,defect,major,,2014-03-07T13:05:13Z,10:23:13Z,beccati@…
8.4,189,rasimport: Segmentation fault (core dumped),rasgeo,closed,fixed,8.3,defect,blocker,,2013-03-15T13:01:43Z,15:11:02Z,j.oosthoek@…
8.4,223,rasmgr writes ill-formatted rasmgr.conf file,rasmgr,closed,fixed,8.3,defect,major,,2012-10-19T09:38:43Z,20:55:39Z,herziga@…
8.4,148,rasql scale operation issue - segmentation fault,rasserver,closed,fixed,8.3,defect,major,,2012-05-30T11:05:13Z,10:11:14Z,beccati@…
8.4,151,trim operations in queries with marray causes error message (401),qlparser,closed,fixed,8.3,defect,minor,,2012-05-25T07:43:43Z,13:06:29Z,j.waldmann@…
8.4,137,created collection odd behaviour (different answer for the same query and error in drop collection),rasserver,closed,fixed,8.3,defect,major,,2012-05-24T14:50:28Z,15:29:40Z,smartzio@…
8.4,140,rasdl -p complex type output misleading for mdd and set types,rasdl,closed,fixed,8.3,defect,minor,,2012-05-24T14:45:37Z,10:31:26Z,beccati@…
8.4,129,Error parsing insert TIFF query with inv_tiff(),qlparser,closed,duplicate,8.3,defect,major,,2012-03-01T16:11:56Z,14:02:06Z,Marcus Sen
11.0,2203,basic autocomplete for wcps queries,raswct,closed,fixed,9.8,task,major,,2022-05-12T17:30:00Z,10:31:35Z,Vlad Merticariu
10.2,2764,Make petascope error messages more user friendly,undecided,closed,duplicate,10.2,enhancement,minor,,2023-08-16T08:36:41Z,13:38:04Z,Javier Urien
10.2,2693,NEW - support OGC shorthand style in wcst_import and petascope,petascope,closed,fixed,development,enhancement,major,,2023-03-14T00:57:11Z,03:41:17Z,Bang Pham Huu
10.1,2688,FIX - WCPS to support .lo and .hi in the extent of axis iterator,petascope,closed,fixed,10.0,defect,major,,2023-02-16T02:48:49Z,07:01:46Z,Bang Pham Huu
10.0,2371,slow marray query on small subset,qlparser,new,,9.8,defect,major,,2020-10-15T12:10:30Z,10:40:02Z,Dimitar Misev
10.0,2374,check if distributed query processing is supported in rasnet,rasmgr,new,,9.8,defect,major,,2021-09-09T10:01:17Z,15:22:30Z,Dimitar Misev
10.0,2586,"wcst_import - if user defines bands with customized names, metadata should belong to these names",wcst_import,closed,fixed,9.8,defect,major,,2022-04-25T09:32:41Z,09:07:10Z,Bang Pham Huu
10.0,2502,Script for automating issue reporting,bin,closed,fixed,9.8,enhancement,major,,2022-01-27T14:49:06Z,16:51:47Z,Dimitar Misev
10.0,2413,start_rasdaman.sh should exit if executed by root,bin,closed,fixed,9.8,enhancement,major,,2021-10-01T14:39:16Z,08:40:30Z,Dimitar Misev
10.0,2439,Petascope - Subset error with approximate coefficients,petascope,closed,fixed,9.8,defect,major,,2021-03-16T08:38:51Z,13:17:58Z,Bang Pham Huu
10.0,2312,Petascope - missing 0 for big null float number from importing netCDF file,petascope,closed,fixed,9.8,defect,major,,2020-08-19T08:46:39Z,14:26:30Z,Bang Pham Huu
10.0,2321,Migrate partial updates wiki page to docs,doc,closed,fixed,9.8,defect,major,,2020-06-16T17:29:11Z,16:45:30Z,Dimitar Misev
10.0,2271,Condenser with complex numbers do not print output in rasdapy3 systemtest.,rasdapy,closed,fixed,9.8,defect,major,,2020-04-07T15:42:16Z,21:58:10Z,apercov
10.0,2289,WCPS - encode coverage constructor with grid axes returns null error,petascope,closed,fixed,9.8,defect,major,,2020-04-07T12:48:24Z,10:52:19Z,Bang Pham Huu
10.0,2244,Submit rasdapy3 to pypi,applications,closed,fixed,9.8,task,major,,2020-02-29T16:00:44Z,19:33:46Z,Dimitar Misev
,24,make fails for clientcomm in Ubuntu 8.10,clientcomm,closed,fixed,,defect,major,,2013-08-18T13:28:08Z,03:12:56Z,hicksa@…
,35,png(),conversion,closed,wontfix,,defect,major,,2013-01-31T16:08:23Z,13:45:42Z,Peter Baumann
,96,rasimport Returns code 0 on errors,rasgeo,closed,fixed,8.2,defect,minor,,2012-11-04T21:39:27Z,10:26:08Z,beccati@…
,203,A GetCoverage request with a single subset parameter fails with runtime error,DEB,closed,fixed,,defect,major,,2012-09-21T07:04:11Z,16:12:34Z,jpass@…
,186,Connect string for rasdaman enterprise does not allow for localhost,DEB,closed,wontfix,,defect,trivial,,2012-09-05T13:44:27Z,13:23:46Z,beccati@…
,97,Rasql searching for errtxts file in wrong place,qlparser,closed,fixed,8.2,defect,minor,,2012-07-21T07:18:52Z,15:13:09Z,beccati@…
,180,test,DEB,closed,fixed,,defect,major,,2012-07-19T20:31:43Z,20:26:13Z,anonymous
,101,"Per collection management of ""no data"" value",rasserver,closed,wontfix,,enhancement,minor,,2012-05-25T10:14:17Z,10:28:06Z,beccati@…
