﻿__group__,ticket,status,summary,component,milestone,type,created,_changetime,_reporter
,906,assigned,Submit RRasdaman to CRAN,applications,Future,task,2015-03-05T13:37:38Z,2017-05-09T11:16:38Z,Veranika Liaukevich
bphamhuu,2501,assigned,update_properties.sh removes commented out lines?,common,Future,enhancement,2021-10-02T01:26:18Z,2021-10-02T01:26:18Z,Bang Pham Huu
dmisev,1851,assigned,verify that storage layout docs are up to date,doc,11.0,enhancement,2018-08-15T04:05:53Z,2020-01-27T09:21:38Z,Dimitar Misev
dmisev,216,assigned,Index testing,indexmgr,11.0,enhancement,2012-10-09T10:09:38Z,2020-01-27T10:21:42Z,Dimitar Misev
apercov,794,accepted,complex constructor doesn't work with rasj,java,10.0,defect,2014-05-27T08:30:13Z,2020-02-21T14:19:37Z,Dimitar Misev
bphamhuu,2783,assigned,RASQL error when requesting time interval that is not aligned with coverage time grid,petascope,10.2,defect,2023-09-23T14:17:41Z,2024-01-28T20:56:22Z,Javier Urien
bphamhuu,2433,assigned,Petascope - add technical document for developers,petascope,10.0,enhancement,2021-03-02T13:20:36Z,2023-03-23T07:35:08Z,Bang Pham Huu
bphamhuu,2719,assigned,FIX - gzip all text XML / JSON / TEXT contents from petascope to clients,petascope,10.2,enhancement,2023-04-26T07:01:08Z,2023-04-26T07:01:08Z,Bang Pham Huu
bphamhuu,1597,assigned,CONCAT should be supported in WCPS?,petascope,10.0,enhancement,2017-07-13T10:52:50Z,2022-07-29T06:43:11Z,Dimitar Misev
bphamhuu,2108,new,Validate colorPaletteTable on coverage insert or metadata update,petascope,Future,enhancement,2019-07-02T07:17:23Z,2020-01-27T09:30:15Z,Dimitar Misev
bphamhuu,2163,new,the null value in petascope coverages should be obtained from rasql,petascope,Future,enhancement,2019-08-13T10:14:08Z,2020-01-27T09:30:02Z,Vlad Merticariu
bphamhuu,2635,assigned,FIX - WCPS scale on Index1D CRS does not allow to scale bigger than grid domain,petascope,Future,enhancement,2022-09-22T08:04:46Z,2023-06-26T03:33:13Z,Bang Pham Huu
dmisev,2256,assigned,WMS should adapt null values for non-char data,petascope,Future,enhancement,2020-03-12T12:28:49Z,2023-06-26T03:41:31Z,Bang Pham Huu
vmerticariu,680,assigned,Customizable handling of sample size of a coverage point,petascope,Future,enhancement,2014-02-28T09:22:47Z,2020-01-27T09:04:59Z,Piero Campalani
,2371,new,slow marray query on small subset,qlparser,10.0,defect,2020-10-15T10:40:02Z,2020-10-15T12:10:30Z,Dimitar Misev
dmisev,378,assigned,Interest tiling does not work for 3D+,qlparser,11.0,defect,2013-05-16T13:36:31Z,2020-01-27T09:21:47Z,Dimitar Misev
dmisev,480,new,Aligned tiling does not work in general nD with partial updates,qlparser,11.0,defect,2013-10-04T13:23:41Z,2020-01-27T10:22:13Z,Dimitar Misev
dmisev,2601,assigned,Parser conflict resolve - intLitExp & floatLitExp,qlparser,10.0,defect,2022-05-25T11:04:06Z,2022-10-05T11:26:22Z,aburamadan
dmisev,2602,assigned,Parser conflict resolve - scalarLit,qlparser,10.0,defect,2022-05-25T11:08:03Z,2022-10-05T11:26:12Z,aburamadan
dmisev,2603,assigned,Parser conflict resolve - mintervalExp & namedMintervalExp2,qlparser,10.0,defect,2022-05-25T11:14:29Z,2022-10-05T11:25:48Z,aburamadan
dmisev,2645,assigned,inconsistence when comparing element reference with null value constant,qlparser,10.1,question,2022-10-21T13:23:36Z,2023-06-26T03:36:26Z,Dimitar Misev
