﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
906,Submit RRasdaman to CRAN,applications,development,Future,task,,assigned,2015-03-05T13:37:38Z,2017-05-09T11:16:38Z,The RRasdaman R package should be available from the main R packages repository CRAN http://cran.r-project.org/,Veranika Liaukevich
2501,update_properties.sh removes commented out lines?,common,9.8,Future,enhancement,Bang Pham Huu,assigned,2021-10-02T01:26:18Z,2021-10-02T01:26:18Z,"`update_properties.sh` must make a backup if it modified the file.
Furthermore, the script should not remove commented out lines. 

Maybe we should introduce versioning for the config files, so we can migrate them more robustly.",Bang Pham Huu
1851,verify that storage layout docs are up to date,doc,development,11.0,enhancement,Dimitar Misev,assigned,2018-08-15T04:05:53Z,2020-01-27T09:21:38Z,Check that [http://doc.rasdaman.org/04_ql-guide.html#storage-layout-language storage layout documentation] is up to date and in sync with wiki:Tiling,Dimitar Misev
216,Index testing,indexmgr,8.3,11.0,enhancement,Dimitar Misev,assigned,2012-10-09T10:09:38Z,2020-01-27T10:21:42Z,"The tests that directly test the index functionality in source:indexmgr/test as well as in source:relindexif/test should be checked, fixed to compile, and possibly extended.

For now I've fixed compilation of `indexmgr/test/test_ix.cc`, to compile it you have to go to that directory and run `make check`.",Dimitar Misev
794,complex constructor doesn't work with rasj,java,development,10.0,defect,apercov,accepted,2014-05-27T08:30:13Z,2020-02-21T14:19:37Z,"{{{
SELECT complex(42, 73)
}}}
{{{
rasj[0] RasRNPImplementation.getResponse: type not supported: typeName: 
 typeID:  0
java.sql.SQLException: rasj.RasTypeNotSupportedException: Exception: Base type typeName: 
 typeID:  0
  as RasCollectionType is not supported yet. rasj.RasTypeNotSupportedException: Exception: Base type typeName: 
 typeID:  0
  as RasCollectionType is not supported yet.
}}}

'''
Another information
'''

When WCPS 1.5 translates this WCPS query


{{{
for c in (mr) return (2,3)
}}}

to Rasql

{{{
SELECT complex(2, 3) FROM mr AS c
}}}

when Petascope execute this query, it throws exception


{{{
Caused by: rasj.RasTypeNotSupportedException: Exception: Base type typeName: 
 typeID:  0
  as RasCollectionType is not supported yet.
	at org.rasdaman.rasnet.communication.RasRasnetImplementation.getResponse(RasRasnetImplementation.java:711)
	at org.rasdaman.rasnet.communication.RasRasnetImplementation.queryRequest(RasRasnetImplementation.java:400)
	at rasj.odmg.RasOQLQuery.execute(RasOQLQuery.java:254)
	at petascope.util.ras.RasUtil.executeRasqlQuery(RasUtil.java:151)
}}}


However, this Rasql query can be executed normally in Rasql


{{{
rasql -q 'SELECT complex(2, 3) FROM mr AS c' --out string
rasql: rasdaman query tool v1.0, rasdaman v9.2.0-beta1-gf79e291 -- generated on 21.01.2016 14:39:26.
opening database RASBASE at localhost:7001...ok
Executing retrieval query...ok
Query result collection has 1 element(s):
  Result element 1: (2,3)

}}}

It works if encode complex number inside ""encode( )"" operator, here is example:


{{{
http://localhost:8088/rasdaman/ows?service=WCS&version=2.0.1&request=ProcessCoverages&query=
for c in (mr) return encode(coverage complexNumber 
over $x x (0:1),$y y (0:1) values 
condense over $x x (0:1),$y y (0:1) 
using (0.1, 0.1),""csv"")&wcpsVersion=2.0
}}}

which returns Rasql


{{{
SELECT encode(
MARRAY x in [0:1,209:210] VALUES 
CONDENSE + 
OVER x in [0:1,209:210] 
USING complex(0.1, 0.1), ""csv"" ) 
FROM mr AS c
}}}

and result


{{{
{(0.4, 0.4),(0.4, 0.4)},{(0.4, 0.4),(0.4, 0.4)}
}}}




",Dimitar Misev
2783,RASQL error when requesting time interval that is not aligned with coverage time grid,petascope,10.2,10.2,defect,Bang Pham Huu,assigned,2023-09-23T14:17:41Z,2024-01-28T20:56:22Z,"Starting from the coverage and data provided at: https://drive.google.com/file/d/1jAGFgRAY-5n93vrenxdFOClBht6_xtRZ/view?usp=drive_link

And configuring the WMS layer with a style with a RASQL to select the first band: $c.0

When requesting an time interval where only one one time slice is present, the request returns with an error.

Request:
{{{
/rasdaman/ows?SERVICE=WMS&VERSION=1.3.0&REQUEST=GetMap&FORMAT=image%2Fpng&TRANSPARENT=true&LAYERS=mosaico_small&STYLES=&SRS=EPSG%3A3857&CRS=EPSG%3A3857&TILED=true&time=2022-07-25T12%3A00%3A00.560Z%2F2022-07-26T12%3A00%3A00.307Z&_v_=1695477921200&WIDTH=256&HEIGHT=256&BBOX=-6741134.398526264%2C-4657155.259359218%2C-6736242.428716013%2C-4652263.289548967
}}}

Error:
{{{
<?xml version=""1.0"" encoding=""UTF-8"" standalone=""yes""?>
<ows:ExceptionReport version=""2.0.1""
    xsi:schemaLocation=""http://www.opengis.net/ows/2.0 http://schemas.opengis.net/ows/2.0/owsExceptionReport.xsd""
    xmlns:ows=""http://www.opengis.net/ows/2.0"" xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance"" xmlns:xlink=""http://www.w3.org/1999/xlink"">
    <ows:Exception exceptionCode=""RasdamanRequestFailed"" >
        <ows:ExceptionText>Failed to run query: SELECT ENCODE((  ( project( ( ( c0[3,1207:1497,-417:-46] OVERLAY c0[4,1207:1497,-417:-46].0 ) ), ""-60.59697021835936982499, -38.5826119505859409966, -60.51618861835936737186, -38.4793447505859401782"" , ""EPSG:4326"" , ""-6741134.398526264, -4657155.259359218, -6736242.428716013, -4652263.289548967"" , ""EPSG:3857"" , 256, 256, near, 0.125 ) )  ), ""png"", ""{\""colorMap\"":{\""type\"":\""ramp\"",\""colorTable\"":{\""0\"":[0,0,0,0],\""5\"":[128,0,0,255],\""10\"":[255,0,0,255],\""15\"":[255,128,0,255],\""20\"":[255,255,0,255],\""25\"":[127,255,129,255],\""30\"":[0,255,255,255],\""35\"":[0,128,255,255],\""40\"":[0,0,255,255],\""45\"":[38,38,38,255]}},\""nodata\"":[0.0]}"") FROM mosaico_small AS c0. Reason: Execution error 381 in line 1, column 8, near token ENCODE: Error in convertor of the selected data exchange format.</ows:ExceptionText>
    </ows:Exception>
</ows:ExceptionReport>
}}}

From what I can tell, the query that is sent to rasdaman should not include 2 time slices (3 and 4) just the one that is inside the interval requested.
But also there is another thing that is what is triggering the error: the first time requested does not include the band 0 as does the second.

Regards

",Javier Urien
2719,FIX - gzip all text XML / JSON / TEXT contents from petascope to clients,petascope,10.2,10.2,enhancement,Bang Pham Huu,assigned,2023-04-26T07:01:08Z,2023-04-26T07:01:08Z,"Petascope can be enhanced to `gzip` all text contents when:
- A client sends a HTTP header contains this message
 {{{
  Accept-Encoding: gzip
 }}}
- Then, it will compress text from response by Java code (no Tomcat configuration here) and attach this header:
 {{{
  Content-Encoding: gzip
  }}}
- Web browser will automatically extract the content from it.

This is backward-compatibility, for example, older petascope (or plain client like `curl`) will just see the raw text as it is.",Bang Pham Huu
2635,FIX - WCPS scale on Index1D CRS does not allow to scale bigger than grid domain,petascope,10.0,Future,enhancement,Bang Pham Huu,assigned,2022-09-22T08:04:46Z,2023-06-26T03:33:13Z,"For example:

plev axis is Index1D CRS and it has grid domains: `[0:29]`
but, this scaling doesn't allow to upscale it to `[0:300]`

{{{

  scale(
        ( $c[ansi(""2022-09-12T06:00:00""), Long(-6.2183)] - 273 ) + 68, {plev:""CRS:1""(0:300)})

}}}
",Bang Pham Huu
2433,Petascope - add technical document for developers,petascope,9.8,10.0,enhancement,Bang Pham Huu,assigned,2021-03-02T13:20:36Z,2023-03-23T07:35:08Z,"- an example of changing petascopedb schema with liquibase on https://doc.rasdaman.org/03_contributing.html#petascope-developer-s-documentation
- when changing the wcps ANTLR4 parser
- when adding a new endpoint (controller) like `objectExists`

An up to date documentation of petascope has to be established, for continued maintenance in future. Contents:

- architecture overview
 - user API (OGC services plus proprietary external APIs)
 - characterization of the system layers
- UML class diagrams
- database schema
- configuration files used",Bang Pham Huu
2256,WMS should adapt null values for non-char data,petascope,development,Future,enhancement,Dimitar Misev,assigned,2020-03-12T12:28:49Z,2023-06-26T03:41:31Z,"When having data that is not of type char requested in png or jpeg, a data type conversion happens. However, the null value that WMS uses in the encode function of the rasql statement it generates is still the original null value, which breaks transparency. 

Example:
- satellite image layer S has type uint16 and null value -999.
- S is visualized in WMS, WMS executes rasql queries of the following form: 
{{{
select encode(c[0:255,0:255], ""png"", ""nodata=-999"")
}}}
- because the output is png, this is implicitly converted to char and -999 is changed to a value in the char range. 
- the final result of the query contains black pixels which are not treated as transparent because WMS told the encoder to treat -999 as transparent. 

To fix:
- find out how the conversion to char works in the png / jpeg encoder
- apply it to the null value in WMS

Example:
- if in the case above, -999 is changed to 0, the query should be:
{{{
select encode(c[0:255,0:255], ""png"", ""nodata=0"")
}}}
",Bang Pham Huu
