﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
development,2256,WMS should adapt null values for non-char data,petascope,development,enhancement,Dimitar Misev,assigned,2020-03-12T12:28:49Z,2023-06-26T03:41:31Z,"When having data that is not of type char requested in png or jpeg, a data type conversion happens. However, the null value that WMS uses in the encode function of the rasql statement it generates is still the original null value, which breaks transparency. 

Example:
- satellite image layer S has type uint16 and null value -999.
- S is visualized in WMS, WMS executes rasql queries of the following form: 
{{{
select encode(c[0:255,0:255], ""png"", ""nodata=-999"")
}}}
- because the output is png, this is implicitly converted to char and -999 is changed to a value in the char range. 
- the final result of the query contains black pixels which are not treated as transparent because WMS told the encoder to treat -999 as transparent. 

To fix:
- find out how the conversion to char works in the png / jpeg encoder
- apply it to the null value in WMS

Example:
- if in the case above, -999 is changed to 0, the query should be:
{{{
select encode(c[0:255,0:255], ""png"", ""nodata=0"")
}}}
",Bang Pham Huu
9.7,2021,wcst_import: support import of several bands into separate coverages,wcst_import,9.7,enhancement,,new,2019-03-06T16:39:12Z,2019-08-28T17:53:26Z,"E.g. band X goes to coverage COV_X, band Y to COV_Y, etc.",Dimitar Misev
9.8,2401,wcst_import - supports band's metadata  general recipe as local metadata,wcst_import,9.8,enhancement,Bang Pham Huu,assigned,2020-12-11T10:01:41Z,2020-12-13T11:18:30Z,"For example, a tiff (attached file) has these local metadata for one band:


{{{
Band 1 Block=1x1 Type=Byte, ColorInterp=Palette
  Mask Flags: PER_DATASET ALPHA 
  Metadata:
    CLASS_0_NO_DATA=12.388736109961544
    CLASS_1_SNOW=3.151026530394237
    CLASS_2_NO_SNOW=36.056293402533754
    CLASS_3_CLOUD=(12.388736109961544)
    NODATA_VALUES=0

}}}

and one wants to import these metadata to coverage's local metadata.

note: check if it works as well with netCDF.
",Bang Pham Huu
10.2,2772,wcs_extract recipe fails when partitioning_scheme is smaller than coverage raster size,wcst_import,10.2,defect,Bang Pham Huu,assigned,2023-08-25T12:22:22Z,2023-08-25T13:15:42Z,"Starting with the problem described in https://groups.google.com/g/rasdaman-users/c/7onRKHaTgVo/m/6N2w71syAgAJ. I did some more experimentation and found that I could reproduce the error within the systemtest from rasdaman source tree.

The problem seems to be when defining a partitioning_scheme smaller than the raster size of the source coverage.

In order to reproduce the issue, the only thing needed is to change
partitioning_scheme in the `[..]/wcs_extract_test/106-wcs_extract/ingest.template.json` to `""partitioning_scheme"": [0, 2, 2],` and the wcst_import process will generate this error:

{{{
Failed to import data. Reason: Service Call: http://localhost:8080/rasdaman/ows?service=WCS&version=2.0.1&request=UpdateCoverage&coverageId=test_wcs_extract&subset=time%28127469.5%29&subset=Lat%28-36.94%2C-34.54%29&subset=Lon%28147.2%2C149.6%29&inputCoverage=%3C%3Fxml+version%3D%221.0%22+encoding%3D%22UTF-8%22%3F%3E%0A%3Cgmlcov%3ARectifiedGridCoverage%0A++++++++xmlns%3D%27http%3A%2F%2Fwww.opengis.net%2Fgml%2F3.2%27%0A++++++++xmlns%3Agml%3D%27http%3A%2F%2Fwww.opengis.net%2Fgml%2F3.2%27%0A++++++++xmlns%3Agmlcov%3D%27http%3A%2F%2Fwww.opengis.net%2Fgmlcov%2F1.0%27%0A++++++++xmlns%3Aswe%3D%27http%3A%2F%2Fwww.opengis.net%2Fswe%2F2.0%27%0A++++++++xmlns%3Axsi%3D%27http%3A%2F%2Fwww.w3.org%2F2001%2FXMLSchema-instance%27%0A++++++++xmlns%3Agmlrgrid%3D%27http%3A%2F%2Fwww.opengis.net%2Fgml%2F3.3%2Frgrid%27%0A++++++++gml%3Aid%3D%22test_wcs_extract%22%0A++++++++%3E%0A%0A%3Cgmlcov%3Ametadata%3E%0A%0A%3C%2Fgmlcov%3Ametadata%3E%0A%0A%3CboundedBy%3E%0A++++%3CEnvelope+srsName%3D%22http%3A%2F%2Flocalhost%3A8080%2Frasdaman%2Fdef%2Fcrs%2FEPSG%2F0%2F4326%22+axisLabels%3D%22Lat+Lon%22+uomLabels%3D%22degree+degree%22+srsDimension%3D%222%22%3E%0A++++++++%3ClowerCorner%3E-39.34+147.2%3C%2FlowerCorner%3E%0A++++++++%3CupperCorner%3E-34.54+152%3C%2FupperCorner%3E%0A++++%3C%2FEnvelope%3E%0A%3C%2FboundedBy%3E%0A%0A%0A%3CdomainSet%3E%0A++++%3Cgml%3ARectifiedGrid+dimension%3D%222%22+gml%3Aid%3D%22grid%22%3E%0A++++++++%3Climits%3E%0A++++++++++++%3CGridEnvelope%3E%0A++++++++++++++++%3Clow%3E0+0%3C%2Flow%3E%0A++++++++++++++++%3Chigh%3E3+3%3C%2Fhigh%3E%0A++++++++++++%3C%2FGridEnvelope%3E%0A++++++++%3C%2Flimits%3E%0A++++++++%3CaxisLabels%3ELat+Lon%3C%2FaxisLabels%3E%0A++++++++%3Cgml%3Aorigin%3E%0A++++++++++++%3CPoint+gml%3Aid%3D%22origin%22+srsName%3D%22http%3A%2F%2Flocalhost%3A8080%2Frasdaman%2Fdef%2Fcrs%2FEPSG%2F0%2F4326%22%0A+++++++++++++++++++axisLabels%3D%22Lat+Lon%22+uomLabels%3D%22degree+degree%22+srsDimension%3D%222%22%3E%0A++++++++++++++++%3Cpos%3E-35.14+147.8%3C%2Fpos%3E%0A++++++++++++%3C%2FPoint%3E%0A++++++++%3C%2Fgml%3Aorigin%3E%0A%0A++++++++%3Cgml%3AoffsetVector+srsName%3D%22http%3A%2F%2Flocalhost%3A8080%2Frasdaman%2Fdef%2Fcrs%2FEPSG%2F0%2F4326%22+axisLabels%3D%22Lat+Lon%22+uomLabels%3D%22degree+degree%22+srsDimension%3D%222%22%3E%0A++++++++++++-1.2+0%0A++++++++%3C%2Fgml%3AoffsetVector%3E%0A+++++++++%3Cgml%3AoffsetVector+srsName%3D%22http%3A%2F%2Flocalhost%3A8080%2Frasdaman%2Fdef%2Fcrs%2FEPSG%2F0%2F4326%22+axisLabels%3D%22Lat+Lon%22+uomLabels%3D%22degree+degree%22+srsDimension%3D%222%22%3E%0A++++++++++++0+1.2%0A++++++++%3C%2Fgml%3AoffsetVector%3E%0A%0A%0A++++%3C%2Fgml%3ARectifiedGrid%3E%0A%3C%2FdomainSet%3E%0A%0A%0A%3Cgml%3ArangeSet%3E%0A++++%3Cgml%3ArangeParameters%3E%0A++++++++%0A++++%3C%2Fgml%3ArangeParameters%3E%0A++++%3Cgml%3AFile%3E%0A++++++++%3Cgml%3AfileReference%3E%3C%21%5BCDATA%5B%0A++++++++++++++++http%3A%2F%2Flocalhost%3A8080%2Frasdaman%2Fows%3Fservice%3DWCS%26version%3D2.0.1%26request%3DGetCoverage%26coverageId%3Dtest_time3d%26format%3Dimage%2Ftiff%26subset%3Dtime%28127469.5%29%26subset%3DLat%28-36.94%2C-34.54%29%26subset%3DLon%28147.2%2C149.6%29%0A++++++++++++%5D%5D%3E%3C%2Fgml%3AfileReference%3E%0A++++++++%3Cgml%3AmimeType%3E%3C%2Fgml%3AmimeType%3E%0A++++++++%3Cgml%3AfileStructure+codeSpace%3D%22https%3A%2F%2Fcodespace.rasdaman.com%2FformatParameters%2FOverview%22%3E%3C%2Fgml%3AfileStructure%3E%0A++++%3C%2Fgml%3AFile%3E%0A%3C%2Fgml%3ArangeSet%3E%0A%0A%0A%0A%3Cgmlcov%3ArangeType%3E%0A++++%3Cswe%3ADataRecord%3E%0A++++++++%3Cswe%3Afield+name%3D%22Gray%22%3E%0A++++++++++++%3Cswe%3AQuantity+definition%3D%22%22%3E%0A++++++++++++++++%3Cswe%3Adescription%3E%3C%2Fswe%3Adescription%3E%0A++++++++++++++++%3Cswe%3AnilValues%3E%0A++++++++++++++++++++%3Cswe%3ANilValues%3E%0A%0A++++++++++++++++++++%3C%2Fswe%3ANilValues%3E%0A++++++++++++++++%3C%2Fswe%3AnilValues%3E%0A++++++++++++++++%3Cswe%3Auom+code%3D%22%22%2F%3E%0A++++++++++++%3C%2Fswe%3AQuantity%3E%0A++++++++%3C%2Fswe%3Afield%3E%0A%0A++++%3C%2Fswe%3ADataRecord%3E%0A%3C%2Fgmlcov%3ArangeType%3E%0A%0A%0A%3C%2Fgmlcov%3ARectifiedGridCoverage%3E%0A
Error Code: 404
Error Text: Failed reading response from WCS service. Detailed error: Runtime error: Failed opening connection to 'http://localhost:8080/rasdaman/ows'. 
Reason: The grid domain of the update input coverage ([0:3,0:3]) is incompatible with the computed grid domain in the target coverage ([0,0:1,0:1]).

HINT: If using wcst_import, please try again using ""subset_correction"": true (or false with imported coverage with ""subset_correction"": true) in the ingredient file.
}}}


Steps to reproduce:
1. install rasdaman (10.2.8)
1. checkout `rasdaman.git/../systemtest` folder
1. modify templated placeholders (`PETASCOPE_URL`, `SECORE_URL`, etc)
1. run: `$ wcst_import.sh 086-wcps_time_axis_label/ingest.template.json`
1. modify partitioning_scheme to [0, 2, 2] on `106-wcs_extract/ingest.template.json`
1. run: `$ wcst_import.sh 106-wcs_extract/ingest.template.json`


**NOTES:**
* setting `partition_scheme` to [0, 4, 4] (being 4 the exact raster size of the source coverage results in what seems to be a subsetting error (rounding?) 
{{{
Failed to import data. Reason: Service Call: http://localhost:8080/rasdaman/ows?service=WCS&version=2.0.1&request=UpdateCoverage&[...]

Error Code: 404
Error Text: Failed reading response from WCS service. Detailed error: Runtime error: Failed opening connection to 'http://localhost:8080/rasdaman/ows'. 
Reason: Invalid subsetting coordinates '-39.3399999999999996' is greater than '-39.34' for axis 'Lat'.
}}}
* setting `partition_scheme` to [0, 5, 5] or greater seems to work
",Javier Urien
development,1851,verify that storage layout docs are up to date,doc,development,enhancement,Dimitar Misev,assigned,2018-08-15T04:05:53Z,2020-01-27T09:21:38Z,Check that [http://doc.rasdaman.org/04_ql-guide.html#storage-layout-language storage layout documentation] is up to date and in sync with wiki:Tiling,Dimitar Misev
9.8,2108,Validate colorPaletteTable on coverage insert or metadata update,petascope,9.8,enhancement,Bang Pham Huu,new,2019-07-02T07:17:23Z,2020-01-27T09:30:15Z,"Inconsistent information, like a colorPaletteTable with 10 values for example, should not be permitted into the database. User input should be validated where possible.",Dimitar Misev
9.8,2501,update_properties.sh removes commented out lines?,common,9.8,enhancement,Bang Pham Huu,assigned,2021-10-02T01:26:18Z,2021-10-02T01:26:18Z,"`update_properties.sh` must make a backup if it modified the file.
Furthermore, the script should not remove commented out lines. 

Maybe we should introduce versioning for the config files, so we can migrate them more robustly.",Bang Pham Huu
development,1253,Tiling size doesn't always work for aligned tiling,rasodmg,development,defect,,new,2016-02-12T17:56:12Z,2020-01-27T09:21:03Z,"Specifying a simple tiling scheme of `[0:*,0:*,..]` and then limiting it to a `tileSize` works as expected: tile dimensions are computed properly and the tile sizes do not exceed `tileSize`.

Specifying a tiling scheme of `[0:large_number,0:large_number,...]` and then limiting it to a small `tileSize` doesn't seem to work: the resulting tiles actually get sizes corresponding to the tiling scheme, rather than the `tileSize`.

Tile sizes should not exceed `tileSize`.",Dimitar Misev
development,1103,Tiling behavior,rasodmg,development,defect,Peter Baumann,new,2015-12-10T13:59:13Z,2020-01-27T09:20:41Z,We need to clearly define the behavior of the tiling strategies available in rasdaman so that we can test for it.,Alex Dumitru
9.8,2163,the null value in petascope coverages should be obtained from rasql,petascope,9.8,enhancement,Bang Pham Huu,new,2019-08-13T10:14:08Z,2020-01-27T09:30:02Z,"Currently, the null values of the coverage are stored in petascopedb. They should be obtained from rasql.",Vlad Merticariu
