﻿__group__,ticket,status,summary,component,milestone,type,created,_changetime,_reporter
apercov,794,accepted,complex constructor doesn't work with rasj,java,10.0,defect,2014-05-27T08:30:13Z,2020-02-21T14:19:37Z,Dimitar Misev
,906,assigned,Submit RRasdaman to CRAN,applications,Future,task,2015-03-05T13:37:38Z,2017-05-09T11:16:38Z,Veranika Liaukevich
bphamhuu,2772,assigned,wcs_extract recipe fails when partitioning_scheme is smaller than coverage raster size,wcst_import,10.2,defect,2023-08-25T12:22:22Z,2023-08-25T13:15:42Z,Javier Urien
bphamhuu,2783,assigned,RASQL error when requesting time interval that is not aligned with coverage time grid,petascope,10.2,defect,2023-09-23T14:17:41Z,2024-01-28T20:56:22Z,Javier Urien
bphamhuu,2328,assigned,SECORE is too slow with synchronized code block,secore,Future,enhancement,2020-07-02T06:35:23Z,2020-07-02T14:14:35Z,Bang Pham Huu
bphamhuu,2401,assigned,wcst_import - supports band's metadata  general recipe as local metadata,wcst_import,10.0,enhancement,2020-12-11T10:01:41Z,2020-12-13T11:18:30Z,Bang Pham Huu
bphamhuu,2433,assigned,Petascope - add technical document for developers,petascope,10.0,enhancement,2021-03-02T13:20:36Z,2023-03-23T07:35:08Z,Bang Pham Huu
bphamhuu,2719,assigned,FIX - gzip all text XML / JSON / TEXT contents from petascope to clients,petascope,10.2,enhancement,2023-04-26T07:01:08Z,2023-04-26T07:01:08Z,Bang Pham Huu
bphamhuu,1597,assigned,CONCAT should be supported in WCPS?,petascope,10.0,enhancement,2017-07-13T10:52:50Z,2022-07-29T06:43:11Z,Dimitar Misev
bphamhuu,2501,assigned,update_properties.sh removes commented out lines?,common,Future,enhancement,2021-10-02T01:26:18Z,2021-10-02T01:26:18Z,Bang Pham Huu
bphamhuu,2635,assigned,FIX - WCPS scale on Index1D CRS does not allow to scale bigger than grid domain,petascope,Future,enhancement,2022-09-22T08:04:46Z,2023-06-26T03:33:13Z,Bang Pham Huu
dmisev,378,assigned,Interest tiling does not work for 3D+,qlparser,11.0,defect,2013-05-16T13:36:31Z,2020-01-27T09:21:47Z,Dimitar Misev
dmisev,1922,assigned,netcdf preserve file metadata,wcst_import,11.0,defect,2018-11-28T15:04:51Z,2022-03-08T08:51:46Z,Dimitar Misev
dmisev,1935,assigned,Implement support for 64-bit int base types,raslib,11.0,defect,2018-12-04T14:38:28Z,2020-01-27T10:25:27Z,Dimitar Misev
dmisev,2377,assigned,rasql - segfault with avg_cells and decode() 2D file with multiple bands,server,10.0,defect,2020-10-30T09:52:48Z,2020-11-02T07:11:47Z,Bang Pham Huu
dmisev,2380,assigned,rasql - cannot subset a collection via decode() operator,rasserver,10.0,defect,2020-11-02T10:16:12Z,2020-11-02T10:16:12Z,Bang Pham Huu
dmisev,2392,assigned,rasql - wrong result with scale,rasserver,10.0,defect,2020-11-18T12:46:49Z,2020-11-18T12:51:22Z,Bang Pham Huu
dmisev,2601,assigned,Parser conflict resolve - intLitExp & floatLitExp,qlparser,10.0,defect,2022-05-25T11:04:06Z,2022-10-05T11:26:22Z,aburamadan
dmisev,2602,assigned,Parser conflict resolve - scalarLit,qlparser,10.0,defect,2022-05-25T11:08:03Z,2022-10-05T11:26:12Z,aburamadan
dmisev,2603,assigned,Parser conflict resolve - mintervalExp & namedMintervalExp2,qlparser,10.0,defect,2022-05-25T11:14:29Z,2022-10-05T11:25:48Z,aburamadan
