﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
9.0,537,"""Add a new entry at this level"" functionality does not show up anymore",secore,closed,fixed,development,defect,major,Piero Campalani,2015-11-30T11:27:30Z,12:17:15Z,Piero Campalani
,392,"""compile"" is a reserved Makefile target name with automake",build system,closed,fixed,8.4,defect,minor,Dimitar Misev,2013-11-13T09:35:54Z,21:36:15Z,hholzgra
,336,"""delete from collection"" fails",qlparser,closed,fixed,8.4,defect,minor,Dimitar Misev,2013-07-20T04:42:52Z,11:06:07Z,Heinrich Stamerjohanns
9.7,1870,"""watch"" option in wcst_import",wcst_import,closed,fixed,development,defect,major,ahambasan,2018-11-26T18:14:53Z,07:22:56Z,Dimitar Misev
10.0,2467,#353: petascope should not put new lines in rasql's extra metadata for WMS GetMap request,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2021-07-07T08:30:25Z,07:16:29Z,Bang Pham Huu
,1509,'select' higher-dimensional data than the dimension of a stored Array does not throw an exception,rasql,closed,fixed,development,defect,major,bbell,2017-06-28T13:19:18Z,10:30:16Z,bbell
,520,'Type Invalid' exception when accessing an empty collection from c++,undecided,closed,fixed,development,defect,major,Bidesh Thapaliya,2014-10-14T00:25:55Z,22:18:18Z,Veranika Liaukevich
,909,*.proto files should not be compiled if there is no modification,rasnet,closed,fixed,development,defect,minor,Alex Dumitru,2015-06-30T07:30:09Z,15:07:51Z,George Merticariu
Future,11,".35, 16.0d in rasql",qlparser,closed,invalid,8.0,defect,minor,,2011-10-18T09:49:49Z,10:55:46Z,j.yu@…
Future,10,.4e-5D,qlparser,closed,fixed,8.0,defect,trivial,cj,2011-10-18T10:47:35Z,10:54:19Z,j.yu@…
9.0.x,697,.deps/insertppm.Po: No such file or directory,applications,closed,fixed,development,defect,minor,fxavier,2014-05-05T12:51:46Z,15:11:10Z,fxavier
,99,1 pixel shift in subsequent rasimports,rasgeo,closed,fixed,8.2,defect,major,,2012-02-23T14:35:01Z,16:05:20Z,beccati@…
9.0.x,746,"1601-01-01 is ANSI date 1, not 0",secore,closed,fixed,development,defect,critical,Piero Campalani,2014-05-08T12:31:41Z,16:08:29Z,Piero Campalani
8.4,177,1D and 3D coverage metadata results in wcs GetCapabilities exception,petascope,closed,fixed,8.3,defect,major,Piero Campalani,2012-10-26T10:08:16Z,11:24:03Z,Jinsongdi Yu
9.0,333,2Gb file limit,rasserver,closed,fixed,8.4,defect,minor,Heinrich Stamerjohanns,2013-07-18T16:28:32Z,17:06:40Z,Heinrich Stamerjohanns
9.7,1304,3D coverages in WMS,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-06-01T11:48:26Z,14:48:17Z,Dimitar Misev
9.6,1737,<url>/rasdaman/ows/ doesn't work,petascope,closed,fixed,development,defect,minor,Bang Pham Huu,2018-04-26T08:41:03Z,14:44:50Z,Dimitar Misev
Future,358,a CRS:1 subset out of coverage bounds on the temporal axis is not managed correctly,qlparser,closed,fixed,8.4,defect,minor,Piero Campalani,2013-11-15T14:52:23Z,14:45:01Z,abeccati
,203,A GetCoverage request with a single subset parameter fails with runtime error,DEB,closed,fixed,,defect,major,,2012-09-21T07:04:11Z,16:12:34Z,jpass@…
Future,308,Access control in secore,secore,closed,fixed,8.3,enhancement,major,mrusu,2013-02-18T12:54:42Z,11:36:33Z,Dimitar Misev
