﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
9.8,2371,slow marray query on small subset,qlparser,9.8,defect,,new,2020-10-15T10:40:02Z,2020-10-15T12:10:30Z,"Script is attached to reproduce a slow marray query which constructs a 3x20x20 array:
{{{
SELECT encode(

  MARRAY T1 in [0:2,0:19,2392:2411]
  VALUES  c.0[T1[0],T1[1],T1[2]] -

          CONDENSE max
          OVER pt in [0:2]
          USING c.0[pt[0],T1[1],T1[2]]

, ""csv"" ) FROM coll AS c
}}}
Equivalent query with max_cells instead of condense shows the same behavior:
{{{
SELECT encode(

  MARRAY T1 in [0:2,0:19,2392:2411]
  VALUES  c.0[T1[0],T1[1],T1[2]] -

          max_cells( c.0[0:2,T1[1],T1[2]] )

, ""csv"" ) FROM coll AS c
}}}",Dimitar Misev
9.8,2374,check if distributed query processing is supported in rasnet,rasmgr,9.8,defect,,new,2020-10-27T15:22:30Z,2021-09-09T10:01:17Z,"Support for [https://doc.rasdaman.org/02_inst-guide.html#distributed-query-processing this feature] was likely not ported with the introduction of the new rasdaman network protocol (rasnet). It should be verified, and the documentation should be accordingly updated.",Dimitar Misev
9.7,2021,wcst_import: support import of several bands into separate coverages,wcst_import,9.7,enhancement,,new,2019-03-06T16:39:12Z,2019-08-28T17:53:26Z,"E.g. band X goes to coverage COV_X, band Y to COV_Y, etc.",Dimitar Misev
9.8,2182,Migrate ows-client to use Angular,wcsclient,9.8,question,,new,2019-09-26T10:26:55Z,2023-08-03T10:18:33Z,"The ows-client is developed with AngularJS, which however [https://blog.angular.io/stable-angularjs-and-long-term-support-7e077635ee9c?gi=721fffc7cf36 is not in development anymore]

The client should be migrated to the [https://angular.io/ Angular framework].",Dimitar Misev
development,1253,Tiling size doesn't always work for aligned tiling,rasodmg,development,defect,,new,2016-02-12T17:56:12Z,2020-01-27T09:21:03Z,"Specifying a simple tiling scheme of `[0:*,0:*,..]` and then limiting it to a `tileSize` works as expected: tile dimensions are computed properly and the tile sizes do not exceed `tileSize`.

Specifying a tiling scheme of `[0:large_number,0:large_number,...]` and then limiting it to a small `tileSize` doesn't seem to work: the resulting tiles actually get sizes corresponding to the tiling scheme, rather than the `tileSize`.

Tile sizes should not exceed `tileSize`.",Dimitar Misev
development,906,Submit RRasdaman to CRAN,applications,development,task,,assigned,2015-03-05T13:37:38Z,2017-05-09T11:16:38Z,The RRasdaman R package should be available from the main R packages repository CRAN http://cran.r-project.org/,Veranika Liaukevich
development,794,complex constructor doesn't work with rasj,java,development,defect,apercov,accepted,2014-05-27T08:30:13Z,2020-02-21T14:19:37Z,"{{{
SELECT complex(42, 73)
}}}
{{{
rasj[0] RasRNPImplementation.getResponse: type not supported: typeName: 
 typeID:  0
java.sql.SQLException: rasj.RasTypeNotSupportedException: Exception: Base type typeName: 
 typeID:  0
  as RasCollectionType is not supported yet. rasj.RasTypeNotSupportedException: Exception: Base type typeName: 
 typeID:  0
  as RasCollectionType is not supported yet.
}}}

'''
Another information
'''

When WCPS 1.5 translates this WCPS query


{{{
for c in (mr) return (2,3)
}}}

to Rasql

{{{
SELECT complex(2, 3) FROM mr AS c
}}}

when Petascope execute this query, it throws exception


{{{
Caused by: rasj.RasTypeNotSupportedException: Exception: Base type typeName: 
 typeID:  0
  as RasCollectionType is not supported yet.
	at org.rasdaman.rasnet.communication.RasRasnetImplementation.getResponse(RasRasnetImplementation.java:711)
	at org.rasdaman.rasnet.communication.RasRasnetImplementation.queryRequest(RasRasnetImplementation.java:400)
	at rasj.odmg.RasOQLQuery.execute(RasOQLQuery.java:254)
	at petascope.util.ras.RasUtil.executeRasqlQuery(RasUtil.java:151)
}}}


However, this Rasql query can be executed normally in Rasql


{{{
rasql -q 'SELECT complex(2, 3) FROM mr AS c' --out string
rasql: rasdaman query tool v1.0, rasdaman v9.2.0-beta1-gf79e291 -- generated on 21.01.2016 14:39:26.
opening database RASBASE at localhost:7001...ok
Executing retrieval query...ok
Query result collection has 1 element(s):
  Result element 1: (2,3)

}}}

It works if encode complex number inside ""encode( )"" operator, here is example:


{{{
http://localhost:8088/rasdaman/ows?service=WCS&version=2.0.1&request=ProcessCoverages&query=
for c in (mr) return encode(coverage complexNumber 
over $x x (0:1),$y y (0:1) values 
condense over $x x (0:1),$y y (0:1) 
using (0.1, 0.1),""csv"")&wcpsVersion=2.0
}}}

which returns Rasql


{{{
SELECT encode(
MARRAY x in [0:1,209:210] VALUES 
CONDENSE + 
OVER x in [0:1,209:210] 
USING complex(0.1, 0.1), ""csv"" ) 
FROM mr AS c
}}}

and result


{{{
{(0.4, 0.4),(0.4, 0.4)},{(0.4, 0.4),(0.4, 0.4)}
}}}




",Dimitar Misev
10.0,2635,FIX - WCPS scale on Index1D CRS does not allow to scale bigger than grid domain,petascope,10.0,enhancement,Bang Pham Huu,assigned,2022-09-22T08:04:46Z,2023-06-26T03:33:13Z,"For example:

plev axis is Index1D CRS and it has grid domains: `[0:29]`
but, this scaling doesn't allow to upscale it to `[0:300]`

{{{

  scale(
        ( $c[ansi(""2022-09-12T06:00:00""), Long(-6.2183)] - 273 ) + 68, {plev:""CRS:1""(0:300)})

}}}
",Bang Pham Huu
10.2,2772,wcs_extract recipe fails when partitioning_scheme is smaller than coverage raster size,wcst_import,10.2,defect,Bang Pham Huu,assigned,2023-08-25T12:22:22Z,2023-08-25T13:15:42Z,"Starting with the problem described in https://groups.google.com/g/rasdaman-users/c/7onRKHaTgVo/m/6N2w71syAgAJ. I did some more experimentation and found that I could reproduce the error within the systemtest from rasdaman source tree.

The problem seems to be when defining a partitioning_scheme smaller than the raster size of the source coverage.

In order to reproduce the issue, the only thing needed is to change
partitioning_scheme in the `[..]/wcs_extract_test/106-wcs_extract/ingest.template.json` to `""partitioning_scheme"": [0, 2, 2],` and the wcst_import process will generate this error:

{{{
Failed to import data. Reason: Service Call: http://localhost:8080/rasdaman/ows?service=WCS&version=2.0.1&request=UpdateCoverage&coverageId=test_wcs_extract&subset=time%28127469.5%29&subset=Lat%28-36.94%2C-34.54%29&subset=Lon%28147.2%2C149.6%29&inputCoverage=%3C%3Fxml+version%3D%221.0%22+encoding%3D%22UTF-8%22%3F%3E%0A%3Cgmlcov%3ARectifiedGridCoverage%0A++++++++xmlns%3D%27http%3A%2F%2Fwww.opengis.net%2Fgml%2F3.2%27%0A++++++++xmlns%3Agml%3D%27http%3A%2F%2Fwww.opengis.net%2Fgml%2F3.2%27%0A++++++++xmlns%3Agmlcov%3D%27http%3A%2F%2Fwww.opengis.net%2Fgmlcov%2F1.0%27%0A++++++++xmlns%3Aswe%3D%27http%3A%2F%2Fwww.opengis.net%2Fswe%2F2.0%27%0A++++++++xmlns%3Axsi%3D%27http%3A%2F%2Fwww.w3.org%2F2001%2FXMLSchema-instance%27%0A++++++++xmlns%3Agmlrgrid%3D%27http%3A%2F%2Fwww.opengis.net%2Fgml%2F3.3%2Frgrid%27%0A++++++++gml%3Aid%3D%22test_wcs_extract%22%0A++++++++%3E%0A%0A%3Cgmlcov%3Ametadata%3E%0A%0A%3C%2Fgmlcov%3Ametadata%3E%0A%0A%3CboundedBy%3E%0A++++%3CEnvelope+srsName%3D%22http%3A%2F%2Flocalhost%3A8080%2Frasdaman%2Fdef%2Fcrs%2FEPSG%2F0%2F4326%22+axisLabels%3D%22Lat+Lon%22+uomLabels%3D%22degree+degree%22+srsDimension%3D%222%22%3E%0A++++++++%3ClowerCorner%3E-39.34+147.2%3C%2FlowerCorner%3E%0A++++++++%3CupperCorner%3E-34.54+152%3C%2FupperCorner%3E%0A++++%3C%2FEnvelope%3E%0A%3C%2FboundedBy%3E%0A%0A%0A%3CdomainSet%3E%0A++++%3Cgml%3ARectifiedGrid+dimension%3D%222%22+gml%3Aid%3D%22grid%22%3E%0A++++++++%3Climits%3E%0A++++++++++++%3CGridEnvelope%3E%0A++++++++++++++++%3Clow%3E0+0%3C%2Flow%3E%0A++++++++++++++++%3Chigh%3E3+3%3C%2Fhigh%3E%0A++++++++++++%3C%2FGridEnvelope%3E%0A++++++++%3C%2Flimits%3E%0A++++++++%3CaxisLabels%3ELat+Lon%3C%2FaxisLabels%3E%0A++++++++%3Cgml%3Aorigin%3E%0A++++++++++++%3CPoint+gml%3Aid%3D%22origin%22+srsName%3D%22http%3A%2F%2Flocalhost%3A8080%2Frasdaman%2Fdef%2Fcrs%2FEPSG%2F0%2F4326%22%0A+++++++++++++++++++axisLabels%3D%22Lat+Lon%22+uomLabels%3D%22degree+degree%22+srsDimension%3D%222%22%3E%0A++++++++++++++++%3Cpos%3E-35.14+147.8%3C%2Fpos%3E%0A++++++++++++%3C%2FPoint%3E%0A++++++++%3C%2Fgml%3Aorigin%3E%0A%0A++++++++%3Cgml%3AoffsetVector+srsName%3D%22http%3A%2F%2Flocalhost%3A8080%2Frasdaman%2Fdef%2Fcrs%2FEPSG%2F0%2F4326%22+axisLabels%3D%22Lat+Lon%22+uomLabels%3D%22degree+degree%22+srsDimension%3D%222%22%3E%0A++++++++++++-1.2+0%0A++++++++%3C%2Fgml%3AoffsetVector%3E%0A+++++++++%3Cgml%3AoffsetVector+srsName%3D%22http%3A%2F%2Flocalhost%3A8080%2Frasdaman%2Fdef%2Fcrs%2FEPSG%2F0%2F4326%22+axisLabels%3D%22Lat+Lon%22+uomLabels%3D%22degree+degree%22+srsDimension%3D%222%22%3E%0A++++++++++++0+1.2%0A++++++++%3C%2Fgml%3AoffsetVector%3E%0A%0A%0A++++%3C%2Fgml%3ARectifiedGrid%3E%0A%3C%2FdomainSet%3E%0A%0A%0A%3Cgml%3ArangeSet%3E%0A++++%3Cgml%3ArangeParameters%3E%0A++++++++%0A++++%3C%2Fgml%3ArangeParameters%3E%0A++++%3Cgml%3AFile%3E%0A++++++++%3Cgml%3AfileReference%3E%3C%21%5BCDATA%5B%0A++++++++++++++++http%3A%2F%2Flocalhost%3A8080%2Frasdaman%2Fows%3Fservice%3DWCS%26version%3D2.0.1%26request%3DGetCoverage%26coverageId%3Dtest_time3d%26format%3Dimage%2Ftiff%26subset%3Dtime%28127469.5%29%26subset%3DLat%28-36.94%2C-34.54%29%26subset%3DLon%28147.2%2C149.6%29%0A++++++++++++%5D%5D%3E%3C%2Fgml%3AfileReference%3E%0A++++++++%3Cgml%3AmimeType%3E%3C%2Fgml%3AmimeType%3E%0A++++++++%3Cgml%3AfileStructure+codeSpace%3D%22https%3A%2F%2Fcodespace.rasdaman.com%2FformatParameters%2FOverview%22%3E%3C%2Fgml%3AfileStructure%3E%0A++++%3C%2Fgml%3AFile%3E%0A%3C%2Fgml%3ArangeSet%3E%0A%0A%0A%0A%3Cgmlcov%3ArangeType%3E%0A++++%3Cswe%3ADataRecord%3E%0A++++++++%3Cswe%3Afield+name%3D%22Gray%22%3E%0A++++++++++++%3Cswe%3AQuantity+definition%3D%22%22%3E%0A++++++++++++++++%3Cswe%3Adescription%3E%3C%2Fswe%3Adescription%3E%0A++++++++++++++++%3Cswe%3AnilValues%3E%0A++++++++++++++++++++%3Cswe%3ANilValues%3E%0A%0A++++++++++++++++++++%3C%2Fswe%3ANilValues%3E%0A++++++++++++++++%3C%2Fswe%3AnilValues%3E%0A++++++++++++++++%3Cswe%3Auom+code%3D%22%22%2F%3E%0A++++++++++++%3C%2Fswe%3AQuantity%3E%0A++++++++%3C%2Fswe%3Afield%3E%0A%0A++++%3C%2Fswe%3ADataRecord%3E%0A%3C%2Fgmlcov%3ArangeType%3E%0A%0A%0A%3C%2Fgmlcov%3ARectifiedGridCoverage%3E%0A
Error Code: 404
Error Text: Failed reading response from WCS service. Detailed error: Runtime error: Failed opening connection to 'http://localhost:8080/rasdaman/ows'. 
Reason: The grid domain of the update input coverage ([0:3,0:3]) is incompatible with the computed grid domain in the target coverage ([0,0:1,0:1]).

HINT: If using wcst_import, please try again using ""subset_correction"": true (or false with imported coverage with ""subset_correction"": true) in the ingredient file.
}}}


Steps to reproduce:
1. install rasdaman (10.2.8)
1. checkout `rasdaman.git/../systemtest` folder
1. modify templated placeholders (`PETASCOPE_URL`, `SECORE_URL`, etc)
1. run: `$ wcst_import.sh 086-wcps_time_axis_label/ingest.template.json`
1. modify partitioning_scheme to [0, 2, 2] on `106-wcs_extract/ingest.template.json`
1. run: `$ wcst_import.sh 106-wcs_extract/ingest.template.json`


**NOTES:**
* setting `partition_scheme` to [0, 4, 4] (being 4 the exact raster size of the source coverage results in what seems to be a subsetting error (rounding?) 
{{{
Failed to import data. Reason: Service Call: http://localhost:8080/rasdaman/ows?service=WCS&version=2.0.1&request=UpdateCoverage&[...]

Error Code: 404
Error Text: Failed reading response from WCS service. Detailed error: Runtime error: Failed opening connection to 'http://localhost:8080/rasdaman/ows'. 
Reason: Invalid subsetting coordinates '-39.3399999999999996' is greater than '-39.34' for axis 'Lat'.
}}}
* setting `partition_scheme` to [0, 5, 5] or greater seems to work
",Javier Urien
10.2,2783,RASQL error when requesting time interval that is not aligned with coverage time grid,petascope,10.2,defect,Bang Pham Huu,assigned,2023-09-23T14:17:41Z,2024-01-28T20:56:22Z,"Starting from the coverage and data provided at: https://drive.google.com/file/d/1jAGFgRAY-5n93vrenxdFOClBht6_xtRZ/view?usp=drive_link

And configuring the WMS layer with a style with a RASQL to select the first band: $c.0

When requesting an time interval where only one one time slice is present, the request returns with an error.

Request:
{{{
/rasdaman/ows?SERVICE=WMS&VERSION=1.3.0&REQUEST=GetMap&FORMAT=image%2Fpng&TRANSPARENT=true&LAYERS=mosaico_small&STYLES=&SRS=EPSG%3A3857&CRS=EPSG%3A3857&TILED=true&time=2022-07-25T12%3A00%3A00.560Z%2F2022-07-26T12%3A00%3A00.307Z&_v_=1695477921200&WIDTH=256&HEIGHT=256&BBOX=-6741134.398526264%2C-4657155.259359218%2C-6736242.428716013%2C-4652263.289548967
}}}

Error:
{{{
<?xml version=""1.0"" encoding=""UTF-8"" standalone=""yes""?>
<ows:ExceptionReport version=""2.0.1""
    xsi:schemaLocation=""http://www.opengis.net/ows/2.0 http://schemas.opengis.net/ows/2.0/owsExceptionReport.xsd""
    xmlns:ows=""http://www.opengis.net/ows/2.0"" xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance"" xmlns:xlink=""http://www.w3.org/1999/xlink"">
    <ows:Exception exceptionCode=""RasdamanRequestFailed"" >
        <ows:ExceptionText>Failed to run query: SELECT ENCODE((  ( project( ( ( c0[3,1207:1497,-417:-46] OVERLAY c0[4,1207:1497,-417:-46].0 ) ), ""-60.59697021835936982499, -38.5826119505859409966, -60.51618861835936737186, -38.4793447505859401782"" , ""EPSG:4326"" , ""-6741134.398526264, -4657155.259359218, -6736242.428716013, -4652263.289548967"" , ""EPSG:3857"" , 256, 256, near, 0.125 ) )  ), ""png"", ""{\""colorMap\"":{\""type\"":\""ramp\"",\""colorTable\"":{\""0\"":[0,0,0,0],\""5\"":[128,0,0,255],\""10\"":[255,0,0,255],\""15\"":[255,128,0,255],\""20\"":[255,255,0,255],\""25\"":[127,255,129,255],\""30\"":[0,255,255,255],\""35\"":[0,128,255,255],\""40\"":[0,0,255,255],\""45\"":[38,38,38,255]}},\""nodata\"":[0.0]}"") FROM mosaico_small AS c0. Reason: Execution error 381 in line 1, column 8, near token ENCODE: Error in convertor of the selected data exchange format.</ows:ExceptionText>
    </ows:Exception>
</ows:ExceptionReport>
}}}

From what I can tell, the query that is sent to rasdaman should not include 2 time slices (3 and 4) just the one that is inside the interval requested.
But also there is another thing that is what is triggering the error: the first time requested does not include the band 0 as does the second.

Regards

",Javier Urien
