﻿__group__,ticket,status,summary,component,milestone,type,created,_changetime,_reporter
dmisev,216,assigned,Index testing,indexmgr,11.0,enhancement,2012-10-09T10:09:38Z,2020-01-27T10:21:42Z,Dimitar Misev
dmisev,378,assigned,Interest tiling does not work for 3D+,qlparser,11.0,defect,2013-05-16T13:36:31Z,2020-01-27T09:21:47Z,Dimitar Misev
dmisev,480,new,Aligned tiling does not work in general nD with partial updates,qlparser,11.0,defect,2013-10-04T13:23:41Z,2020-01-27T10:22:13Z,Dimitar Misev
vmerticariu,680,assigned,Customizable handling of sample size of a coverage point,petascope,Future,enhancement,2014-02-28T09:22:47Z,2020-01-27T09:04:59Z,Piero Campalani
apercov,794,accepted,complex constructor doesn't work with rasj,java,10.0,defect,2014-05-27T08:30:13Z,2020-02-21T14:19:37Z,Dimitar Misev
,906,assigned,Submit RRasdaman to CRAN,applications,Future,task,2015-03-05T13:37:38Z,2017-05-09T11:16:38Z,Veranika Liaukevich
dmisev,1089,new,Test RASBASE durability with parallel queries,systemtest,Future,enhancement,2015-11-26T22:07:00Z,2020-01-27T09:18:02Z,Dimitar Misev
pbaumann,1103,new,Tiling behavior,rasodmg,11.0,defect,2015-12-10T13:59:13Z,2020-01-27T09:20:41Z,Alex Dumitru
dmisev,1180,new,brush up generated API documentation,undecided,Future,defect,2016-01-21T16:51:26Z,2016-01-21T16:51:26Z,Peter Baumann
dmisev,1191,assigned,Investigate all indexes and tiling strategies in rasdaman,tilemgr,11.0,task,2016-01-29T15:16:54Z,2020-01-27T10:24:33Z,George Merticariu
dmisev,1195,new,delete from collection slow for big collections,relblobif,Future,defect,2016-02-01T15:14:31Z,2020-01-27T09:58:58Z,George Merticariu
,1253,new,Tiling size doesn't always work for aligned tiling,rasodmg,11.0,defect,2016-02-12T17:56:12Z,2020-01-27T09:21:03Z,Dimitar Misev
bphamhuu,1597,assigned,CONCAT should be supported in WCPS?,petascope,10.0,enhancement,2017-07-13T10:52:50Z,2022-07-29T06:43:11Z,Dimitar Misev
dmisev,1851,assigned,verify that storage layout docs are up to date,doc,11.0,enhancement,2018-08-15T04:05:53Z,2020-01-27T09:21:38Z,Dimitar Misev
vmerticariu,1854,assigned,add missing coverage documentation,wiki,10.0,defect,2018-08-15T05:00:09Z,2021-09-09T11:50:29Z,Dimitar Misev
dmisev,1922,assigned,netcdf preserve file metadata,wcst_import,11.0,defect,2018-11-28T15:04:51Z,2022-03-08T08:51:46Z,Dimitar Misev
dmisev,1935,assigned,Implement support for 64-bit int base types,raslib,11.0,defect,2018-12-04T14:38:28Z,2020-01-27T10:25:27Z,Dimitar Misev
,2021,new,wcst_import: support import of several bands into separate coverages,wcst_import,Future,enhancement,2019-03-06T16:39:12Z,2019-08-28T17:53:26Z,Dimitar Misev
bphamhuu,2108,new,Validate colorPaletteTable on coverage insert or metadata update,petascope,Future,enhancement,2019-07-02T07:17:23Z,2020-01-27T09:30:15Z,Dimitar Misev
bphamhuu,2163,new,the null value in petascope coverages should be obtained from rasql,petascope,Future,enhancement,2019-08-13T10:14:08Z,2020-01-27T09:30:02Z,Vlad Merticariu
,2182,new,Migrate ows-client to use Angular,wcsclient,11.0,question,2019-09-26T10:26:55Z,2023-08-03T10:18:33Z,Dimitar Misev
dmisev,2256,assigned,WMS should adapt null values for non-char data,petascope,Future,enhancement,2020-03-12T12:28:49Z,2023-06-26T03:41:31Z,Bang Pham Huu
