﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
8.3,216,Index testing,indexmgr,8.3,enhancement,Dimitar Misev,assigned,2012-10-09T10:09:38Z,2020-01-27T10:21:42Z,"The tests that directly test the index functionality in source:indexmgr/test as well as in source:relindexif/test should be checked, fixed to compile, and possibly extended.

For now I've fixed compilation of `indexmgr/test/test_ix.cc`, to compile it you have to go to that directory and run `make check`.",Dimitar Misev
8.4,378,Interest tiling does not work for 3D+,qlparser,8.4,defect,Dimitar Misev,assigned,2013-05-16T13:36:31Z,2020-01-27T09:21:47Z,"[wiki:Tiling#Tilingareasofinterest Interest tiling] doesn't seem to work for 4D objects. To reproduce:
{{{
rasql -q ""insert into mycol values marray x in [0:0,0:0,0:0,0:0] values {0,0,0,0} tiling area of interest [0:50, 0:50, 0:0, 0:0]""
}}}
or
{{{
rasql -q ""insert into mycol values marray x in [0:50,0:50,0:0,0:0] values {0,0,0,0} tiling area of interest [0:50, 0:50, 1:1, 1:1]""
}}}

------

== Old bug report for 3D ==

[wiki:Tiling#Tilingareasofinterest Interest tiling] doesn't seem to work for 3D objects. To reproduce:
{{{
rasql -q ""create collection MyCollection GreySet3""
rasql -q ""insert into MyCollection values marray m in [0:0,0:8960,0:8960] values 0c tiling area of interest [0:0,400:600,400:600] tile size 1250000""
}}}
error
{{{
opening database RASBASE at localhost:7001...ok
Executing update query...rasdaman error 202: Exception: Index violation ( index range [$low,$high], index $index ).
aborting transaction...ok
}}}",Dimitar Misev
development,480,Aligned tiling does not work in general nD with partial updates,qlparser,development,defect,Dimitar Misev,new,2013-10-04T13:23:41Z,2020-01-27T10:22:13Z,"Aligned tiling in general works by tiling the data that is inserted in a single request (insert or update), and does not try to conform this to the global tiling schema.

Suppose there is an object with aligned tiling 10x10x10. Updating this object with a 3D cube of 100 x 100 x 100 will tile the cube properly into 10x10x10 tiles. Updating it with 100 2D images however will result in each tile being 1x10x10, because each 2D image is tiled independently of the others, and the tiles are not merged in order to conform to the global tile scheme of 10x10x10.

This is a tough problem to solve. The workaround for now is to use regular tiling (with the default rpt_index). To improve performance of import with regular tiling please see wiki:Performance#Tilecache",Dimitar Misev
development,680,Customizable handling of sample size of a coverage point,petascope,development,enhancement,Vlad Merticariu,assigned,2014-02-28T09:22:47Z,2020-01-27T09:04:59Z,"While GML does not provide formal means for describing the sample size (footprint) of a coverage's point, it would be clearly important to implement at least a basic handling of such attribute.

""Basic"" means that we can stick to rectilinear n-D cells as representation of footprints (intervals, pixels, voxels, and so on), at first: no circular, hexagonal or other shapes. We can also start with the assumption that the coverage point is placed in the centre of the footprint, while shifting to a later stage the management of different placements of the point, e.g. in the corner/border or a footprint.

At the moment, cells with the same widths as the offset vectors along each dimension are assumed as footprints along '''regular''' grid axes (point is area). 0D footprints (point is point) are assumed on irregular axis, otoh.

Being able to configure such behaviors can have double advantage:

   i. on ''regular'' grids or subsgrid, that would mean that a user can be able to specify that the points are indeed points, and should not be considered areas (e.g. in the GTiff standard you have [http://trac.osgeo.org/gdal/wiki/rfc33_gtiff_pixelispoint PixelIsPoint] and !PixelIsArea attributes];
   i. on ''irregular'' grids or subsgrids, that would mean that a user can specify a spatial or temporal support: an important use case is the ability to have irregular time series of data but which do cover a non 0D time interval (eg temporal aggregates).

Both cases are important and would surely provide a major plus in the capabilities of ''Petascope''. 

NOTE: as a workaround for having !PixelIsPoint behaviors on regular grids, the coverage can be imported as a referenceable grid (though with regular spacing); as a (not efficient and not always possible) workaround for having footprints on irregular grids, such coverages should be imported as rectified regular grids with empty cells filling the in-between cells.",Piero Campalani
development,794,complex constructor doesn't work with rasj,java,development,defect,apercov,accepted,2014-05-27T08:30:13Z,2020-02-21T14:19:37Z,"{{{
SELECT complex(42, 73)
}}}
{{{
rasj[0] RasRNPImplementation.getResponse: type not supported: typeName: 
 typeID:  0
java.sql.SQLException: rasj.RasTypeNotSupportedException: Exception: Base type typeName: 
 typeID:  0
  as RasCollectionType is not supported yet. rasj.RasTypeNotSupportedException: Exception: Base type typeName: 
 typeID:  0
  as RasCollectionType is not supported yet.
}}}

'''
Another information
'''

When WCPS 1.5 translates this WCPS query


{{{
for c in (mr) return (2,3)
}}}

to Rasql

{{{
SELECT complex(2, 3) FROM mr AS c
}}}

when Petascope execute this query, it throws exception


{{{
Caused by: rasj.RasTypeNotSupportedException: Exception: Base type typeName: 
 typeID:  0
  as RasCollectionType is not supported yet.
	at org.rasdaman.rasnet.communication.RasRasnetImplementation.getResponse(RasRasnetImplementation.java:711)
	at org.rasdaman.rasnet.communication.RasRasnetImplementation.queryRequest(RasRasnetImplementation.java:400)
	at rasj.odmg.RasOQLQuery.execute(RasOQLQuery.java:254)
	at petascope.util.ras.RasUtil.executeRasqlQuery(RasUtil.java:151)
}}}


However, this Rasql query can be executed normally in Rasql


{{{
rasql -q 'SELECT complex(2, 3) FROM mr AS c' --out string
rasql: rasdaman query tool v1.0, rasdaman v9.2.0-beta1-gf79e291 -- generated on 21.01.2016 14:39:26.
opening database RASBASE at localhost:7001...ok
Executing retrieval query...ok
Query result collection has 1 element(s):
  Result element 1: (2,3)

}}}

It works if encode complex number inside ""encode( )"" operator, here is example:


{{{
http://localhost:8088/rasdaman/ows?service=WCS&version=2.0.1&request=ProcessCoverages&query=
for c in (mr) return encode(coverage complexNumber 
over $x x (0:1),$y y (0:1) values 
condense over $x x (0:1),$y y (0:1) 
using (0.1, 0.1),""csv"")&wcpsVersion=2.0
}}}

which returns Rasql


{{{
SELECT encode(
MARRAY x in [0:1,209:210] VALUES 
CONDENSE + 
OVER x in [0:1,209:210] 
USING complex(0.1, 0.1), ""csv"" ) 
FROM mr AS c
}}}

and result


{{{
{(0.4, 0.4),(0.4, 0.4)},{(0.4, 0.4),(0.4, 0.4)}
}}}




",Dimitar Misev
development,906,Submit RRasdaman to CRAN,applications,development,task,,assigned,2015-03-05T13:37:38Z,2017-05-09T11:16:38Z,The RRasdaman R package should be available from the main R packages repository CRAN http://cran.r-project.org/,Veranika Liaukevich
development,936,Inserting slices in middle of existing irregular timeseries,petascope,development,enhancement,Vlad Merticariu,reopened,2015-06-18T11:15:39Z,2018-04-16T11:13:49Z,"I believe this is not supported at the moment with WCS-T? We have an existing irregular timeseries in petascope and the time slices are contiguous in rasdaman, inserting a time slice in the middle of the series would not be possible.

Related ticket #617",Dimitar Misev
development,1089,Test RASBASE durability with parallel queries,systemtest,development,enhancement,Dimitar Misev,new,2015-11-26T22:07:00Z,2020-01-27T09:18:02Z,Extend the source:systemtest/testcases_manual/test_crash_rasserver/test.sh script to run queries in parallel as well (continuation of ticket #1034).,Dimitar Misev
development,1103,Tiling behavior,rasodmg,development,defect,Peter Baumann,new,2015-12-10T13:59:13Z,2020-01-27T09:20:41Z,We need to clearly define the behavior of the tiling strategies available in rasdaman so that we can test for it.,Alex Dumitru
development,1180,brush up generated API documentation,undecided,development,defect,Dimitar Misev,new,2016-01-21T16:51:26Z,2016-01-21T16:51:26Z,"the API documentation generated under .../share/rasdaman/doc/index.html -> API should get an entry page which dispatches meaningfully. Also, items in the code relevant for structuring this documentation (eg, namespaces) should be refined in the code (currently, there is only 1 namespace, RasNITF).
",Peter Baumann
development,1191,Investigate all indexes and tiling strategies in rasdaman,tilemgr,development,task,Dimitar Misev,assigned,2016-01-29T15:16:54Z,2020-01-27T10:24:33Z,Make tests comprehensive and assess relative performance for  all indexes and all tiling strategies in rasdaman.,George Merticariu
development,1195,delete from collection slow for big collections,relblobif,development,defect,Dimitar Misev,new,2016-02-01T15:14:31Z,2020-01-27T09:58:58Z,removing a really big collection ( > 200 GB) is really slow with sqlite backend.,George Merticariu
development,1253,Tiling size doesn't always work for aligned tiling,rasodmg,development,defect,,new,2016-02-12T17:56:12Z,2020-01-27T09:21:03Z,"Specifying a simple tiling scheme of `[0:*,0:*,..]` and then limiting it to a `tileSize` works as expected: tile dimensions are computed properly and the tile sizes do not exceed `tileSize`.

Specifying a tiling scheme of `[0:large_number,0:large_number,...]` and then limiting it to a small `tileSize` doesn't seem to work: the resulting tiles actually get sizes corresponding to the tiling scheme, rather than the `tileSize`.

Tile sizes should not exceed `tileSize`.",Dimitar Misev
development,1597,CONCAT should be supported in WCPS?,petascope,development,enhancement,Bang Pham Huu,assigned,2017-07-13T10:52:50Z,2022-07-29T06:43:11Z,,Dimitar Misev
development,1851,verify that storage layout docs are up to date,doc,development,enhancement,Dimitar Misev,assigned,2018-08-15T04:05:53Z,2020-01-27T09:21:38Z,Check that [http://doc.rasdaman.org/04_ql-guide.html#storage-layout-language storage layout documentation] is up to date and in sync with wiki:Tiling,Dimitar Misev
development,1854,add missing coverage documentation,wiki,development,defect,Vlad Merticariu,assigned,2018-08-15T05:00:09Z,2021-09-09T11:50:29Z,"Needs to be integrated here I think: http://doc.rasdaman.org/05_geo-services-guide.html#the-world-of-coverages
- http://rasdaman.org/wiki/PetascopeTimeHandling",Dimitar Misev
