﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
1191,Investigate all indexes and tiling strategies in rasdaman,tilemgr,development,11.0,task,Dimitar Misev,assigned,2016-01-29T15:16:54Z,2020-01-27T10:24:33Z,Make tests comprehensive and assess relative performance for  all indexes and all tiling strategies in rasdaman.,George Merticariu
906,Submit RRasdaman to CRAN,applications,development,Future,task,,assigned,2015-03-05T13:37:38Z,2017-05-09T11:16:38Z,The RRasdaman R package should be available from the main R packages repository CRAN http://cran.r-project.org/,Veranika Liaukevich
2645,inconsistence when comparing element reference with null value constant,qlparser,10.0,10.1,question,Dimitar Misev,assigned,2022-10-21T13:23:36Z,2023-06-26T03:36:26Z,"Queries illustrating the issue:
{{{
rasql -q 'create type FloatSetNulls as set (FloatImage null values [-999])'
rasql -q 'create collection test FloatSetNulls'
rasql -q 'insert into test values <[0:0,0:1] 1f, -999f>'

# 1
rasql -q 'select c[0,0] != -999 from test as c' --out string | grep Result
  Result element 1: f
# 2
rasql -q 'select c[0,1] != -999 from test as c' --out string | grep Result
  Result element 1: f
# 3
rasql -q 'select c[0,0] = -999 from test as c' --out string | grep Result
  Result element 1: f
# 4
rasql -q 'select c[0,1] = -999 from test as c' --out string | grep Result
  Result element 1: t
}}}

#1 should return `t` as well. Maybe the `=` operator is handled with null values in mind, but not `!=`?",Dimitar Misev
2182,Migrate ows-client to use Angular,wcsclient,9.8,11.0,question,,new,2019-09-26T10:26:55Z,2023-08-03T10:18:33Z,"The ows-client is developed with AngularJS, which however [https://blog.angular.io/stable-angularjs-and-long-term-support-7e077635ee9c?gi=721fffc7cf36 is not in development anymore]

The client should be migrated to the [https://angular.io/ Angular framework].",Dimitar Misev
2765,FIX - rasql check the number of dimensions in the encoding,server,10.2,10.2,enhancement,Dimitar Misev,assigned,2023-08-16T02:33:05Z,2023-08-16T02:33:05Z,"For example, encoding a 3D collection in 2D has this error message:


{{{
  <ows:Exception exceptionCode=""RasdamanRequestFailed"">
        <ows:ExceptionText>Execution error 381 in line 1, column 8, near token encode: Error in convertor of the selected data exchange format.</ows:ExceptionText>
    </ows:Exception>
    <ows:Exception exceptionCode=""RasdamanRequestFailed"">
        <ows:ExceptionText>Failed internal rasql query: SELECT encode(c, ""image/tiff"" , ""{\""geoReference\"":{\""crs\"":\""EPSG:4326\"",\""bbox\"":{\""xmin\"":-63.151668548583984,\""ymin\"":-35.91914992988281,\""xmax\"":-62.415750948583984,\""ymax\"":-35.02583312988281}},\""metadata\"":{\""Title\"":\""This is the test coverage\""},\""nodata\"":[-0.999]}"")   FROM single AS c </ows:ExceptionText>
}}}

It'd be much better to check for some well-known encoding format, if 3D is not supported beforehand with better error message:

{{{
Format conversion failed: Format conversion failed: cannot encode 3D array with the GDAL library, only 2D is supported 
}}}


",Bang Pham Huu
2719,FIX - gzip all text XML / JSON / TEXT contents from petascope to clients,petascope,10.2,10.2,enhancement,Bang Pham Huu,assigned,2023-04-26T07:01:08Z,2023-04-26T07:01:08Z,"Petascope can be enhanced to `gzip` all text contents when:
- A client sends a HTTP header contains this message
 {{{
  Accept-Encoding: gzip
 }}}
- Then, it will compress text from response by Java code (no Tomcat configuration here) and attach this header:
 {{{
  Content-Encoding: gzip
  }}}
- Web browser will automatically extract the content from it.

This is backward-compatibility, for example, older petascope (or plain client like `curl`) will just see the raw text as it is.",Bang Pham Huu
2635,FIX - WCPS scale on Index1D CRS does not allow to scale bigger than grid domain,petascope,10.0,Future,enhancement,Bang Pham Huu,assigned,2022-09-22T08:04:46Z,2023-06-26T03:33:13Z,"For example:

plev axis is Index1D CRS and it has grid domains: `[0:29]`
but, this scaling doesn't allow to upscale it to `[0:300]`

{{{

  scale(
        ( $c[ansi(""2022-09-12T06:00:00""), Long(-6.2183)] - 273 ) + 68, {plev:""CRS:1""(0:300)})

}}}
",Bang Pham Huu
2501,update_properties.sh removes commented out lines?,common,9.8,Future,enhancement,Bang Pham Huu,assigned,2021-10-02T01:26:18Z,2021-10-02T01:26:18Z,"`update_properties.sh` must make a backup if it modified the file.
Furthermore, the script should not remove commented out lines. 

Maybe we should introduce versioning for the config files, so we can migrate them more robustly.",Bang Pham Huu
2433,Petascope - add technical document for developers,petascope,9.8,10.0,enhancement,Bang Pham Huu,assigned,2021-03-02T13:20:36Z,2023-03-23T07:35:08Z,"- an example of changing petascopedb schema with liquibase on https://doc.rasdaman.org/03_contributing.html#petascope-developer-s-documentation
- when changing the wcps ANTLR4 parser
- when adding a new endpoint (controller) like `objectExists`

An up to date documentation of petascope has to be established, for continued maintenance in future. Contents:

- architecture overview
 - user API (OGC services plus proprietary external APIs)
 - characterization of the system layers
- UML class diagrams
- database schema
- configuration files used",Bang Pham Huu
2401,wcst_import - supports band's metadata  general recipe as local metadata,wcst_import,9.8,10.0,enhancement,Bang Pham Huu,assigned,2020-12-11T10:01:41Z,2020-12-13T11:18:30Z,"For example, a tiff (attached file) has these local metadata for one band:


{{{
Band 1 Block=1x1 Type=Byte, ColorInterp=Palette
  Mask Flags: PER_DATASET ALPHA 
  Metadata:
    CLASS_0_NO_DATA=12.388736109961544
    CLASS_1_SNOW=3.151026530394237
    CLASS_2_NO_SNOW=36.056293402533754
    CLASS_3_CLOUD=(12.388736109961544)
    NODATA_VALUES=0

}}}

and one wants to import these metadata to coverage's local metadata.

note: check if it works as well with netCDF.
",Bang Pham Huu
2328,SECORE is too slow with synchronized code block,secore,9.8,Future,enhancement,Bang Pham Huu,assigned,2020-07-02T06:35:23Z,2020-07-02T14:14:35Z,"For example, if Petascope has imported coverages over all UTM zones (60 CRSs for North and 60 CRSs for South), SECORE will take 10 or more minutes to resolve these CRSs (one CRS at a time) because of the synchronized java code block. This change was done before to prevent SECORE's BaseX library from crash when multiple requests are received in parallel.

It needs a better solution for that as WCS GetCapabilties cannot wait for that long time.",Bang Pham Huu
2256,WMS should adapt null values for non-char data,petascope,development,Future,enhancement,Dimitar Misev,assigned,2020-03-12T12:28:49Z,2023-06-26T03:41:31Z,"When having data that is not of type char requested in png or jpeg, a data type conversion happens. However, the null value that WMS uses in the encode function of the rasql statement it generates is still the original null value, which breaks transparency. 

Example:
- satellite image layer S has type uint16 and null value -999.
- S is visualized in WMS, WMS executes rasql queries of the following form: 
{{{
select encode(c[0:255,0:255], ""png"", ""nodata=-999"")
}}}
- because the output is png, this is implicitly converted to char and -999 is changed to a value in the char range. 
- the final result of the query contains black pixels which are not treated as transparent because WMS told the encoder to treat -999 as transparent. 

To fix:
- find out how the conversion to char works in the png / jpeg encoder
- apply it to the null value in WMS

Example:
- if in the case above, -999 is changed to 0, the query should be:
{{{
select encode(c[0:255,0:255], ""png"", ""nodata=0"")
}}}
",Bang Pham Huu
2163,the null value in petascope coverages should be obtained from rasql,petascope,9.8,Future,enhancement,Bang Pham Huu,new,2019-08-13T10:14:08Z,2020-01-27T09:30:02Z,"Currently, the null values of the coverage are stored in petascopedb. They should be obtained from rasql.",Vlad Merticariu
2108,Validate colorPaletteTable on coverage insert or metadata update,petascope,9.8,Future,enhancement,Bang Pham Huu,new,2019-07-02T07:17:23Z,2020-01-27T09:30:15Z,"Inconsistent information, like a colorPaletteTable with 10 values for example, should not be permitted into the database. User input should be validated where possible.",Dimitar Misev
2021,wcst_import: support import of several bands into separate coverages,wcst_import,9.7,Future,enhancement,,new,2019-03-06T16:39:12Z,2019-08-28T17:53:26Z,"E.g. band X goes to coverage COV_X, band Y to COV_Y, etc.",Dimitar Misev
1851,verify that storage layout docs are up to date,doc,development,11.0,enhancement,Dimitar Misev,assigned,2018-08-15T04:05:53Z,2020-01-27T09:21:38Z,Check that [http://doc.rasdaman.org/04_ql-guide.html#storage-layout-language storage layout documentation] is up to date and in sync with wiki:Tiling,Dimitar Misev
1597,CONCAT should be supported in WCPS?,petascope,development,10.0,enhancement,Bang Pham Huu,assigned,2017-07-13T10:52:50Z,2022-07-29T06:43:11Z,,Dimitar Misev
1089,Test RASBASE durability with parallel queries,systemtest,development,Future,enhancement,Dimitar Misev,new,2015-11-26T22:07:00Z,2020-01-27T09:18:02Z,Extend the source:systemtest/testcases_manual/test_crash_rasserver/test.sh script to run queries in parallel as well (continuation of ticket #1034).,Dimitar Misev
936,Inserting slices in middle of existing irregular timeseries,petascope,development,Future,enhancement,Vlad Merticariu,reopened,2015-06-18T11:15:39Z,2018-04-16T11:13:49Z,"I believe this is not supported at the moment with WCS-T? We have an existing irregular timeseries in petascope and the time slices are contiguous in rasdaman, inserting a time slice in the middle of the series would not be possible.

Related ticket #617",Dimitar Misev
680,Customizable handling of sample size of a coverage point,petascope,development,Future,enhancement,Vlad Merticariu,assigned,2014-02-28T09:22:47Z,2020-01-27T09:04:59Z,"While GML does not provide formal means for describing the sample size (footprint) of a coverage's point, it would be clearly important to implement at least a basic handling of such attribute.

""Basic"" means that we can stick to rectilinear n-D cells as representation of footprints (intervals, pixels, voxels, and so on), at first: no circular, hexagonal or other shapes. We can also start with the assumption that the coverage point is placed in the centre of the footprint, while shifting to a later stage the management of different placements of the point, e.g. in the corner/border or a footprint.

At the moment, cells with the same widths as the offset vectors along each dimension are assumed as footprints along '''regular''' grid axes (point is area). 0D footprints (point is point) are assumed on irregular axis, otoh.

Being able to configure such behaviors can have double advantage:

   i. on ''regular'' grids or subsgrid, that would mean that a user can be able to specify that the points are indeed points, and should not be considered areas (e.g. in the GTiff standard you have [http://trac.osgeo.org/gdal/wiki/rfc33_gtiff_pixelispoint PixelIsPoint] and !PixelIsArea attributes];
   i. on ''irregular'' grids or subsgrids, that would mean that a user can specify a spatial or temporal support: an important use case is the ability to have irregular time series of data but which do cover a non 0D time interval (eg temporal aggregates).

Both cases are important and would surely provide a major plus in the capabilities of ''Petascope''. 

NOTE: as a workaround for having !PixelIsPoint behaviors on regular grids, the coverage can be imported as a referenceable grid (though with regular spacing); as a (not efficient and not always possible) workaround for having footprints on irregular grids, such coverages should be imported as rectified regular grids with empty cells filling the in-between cells.",Piero Campalani
216,Index testing,indexmgr,8.3,11.0,enhancement,Dimitar Misev,assigned,2012-10-09T10:09:38Z,2020-01-27T10:21:42Z,"The tests that directly test the index functionality in source:indexmgr/test as well as in source:relindexif/test should be checked, fixed to compile, and possibly extended.

For now I've fixed compilation of `indexmgr/test/test_ix.cc`, to compile it you have to go to that directory and run `make check`.",Dimitar Misev
