﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
development,906,Submit RRasdaman to CRAN,applications,development,task,,assigned,2015-03-05T13:37:38Z,2017-05-09T11:16:38Z,The RRasdaman R package should be available from the main R packages repository CRAN http://cran.r-project.org/,Veranika Liaukevich
development,1191,Investigate all indexes and tiling strategies in rasdaman,tilemgr,development,task,Dimitar Misev,assigned,2016-01-29T15:16:54Z,2020-01-27T10:24:33Z,Make tests comprehensive and assess relative performance for  all indexes and all tiling strategies in rasdaman.,George Merticariu
10.0,2645,inconsistence when comparing element reference with null value constant,qlparser,10.0,question,Dimitar Misev,assigned,2022-10-21T13:23:36Z,2023-06-26T03:36:26Z,"Queries illustrating the issue:
{{{
rasql -q 'create type FloatSetNulls as set (FloatImage null values [-999])'
rasql -q 'create collection test FloatSetNulls'
rasql -q 'insert into test values <[0:0,0:1] 1f, -999f>'

# 1
rasql -q 'select c[0,0] != -999 from test as c' --out string | grep Result
  Result element 1: f
# 2
rasql -q 'select c[0,1] != -999 from test as c' --out string | grep Result
  Result element 1: f
# 3
rasql -q 'select c[0,0] = -999 from test as c' --out string | grep Result
  Result element 1: f
# 4
rasql -q 'select c[0,1] = -999 from test as c' --out string | grep Result
  Result element 1: t
}}}

#1 should return `t` as well. Maybe the `=` operator is handled with null values in mind, but not `!=`?",Dimitar Misev
9.8,2182,Migrate ows-client to use Angular,wcsclient,9.8,question,,new,2019-09-26T10:26:55Z,2023-08-03T10:18:33Z,"The ows-client is developed with AngularJS, which however [https://blog.angular.io/stable-angularjs-and-long-term-support-7e077635ee9c?gi=721fffc7cf36 is not in development anymore]

The client should be migrated to the [https://angular.io/ Angular framework].",Dimitar Misev
10.0,2635,FIX - WCPS scale on Index1D CRS does not allow to scale bigger than grid domain,petascope,10.0,enhancement,Bang Pham Huu,assigned,2022-09-22T08:04:46Z,2023-06-26T03:33:13Z,"For example:

plev axis is Index1D CRS and it has grid domains: `[0:29]`
but, this scaling doesn't allow to upscale it to `[0:300]`

{{{

  scale(
        ( $c[ansi(""2022-09-12T06:00:00""), Long(-6.2183)] - 273 ) + 68, {plev:""CRS:1""(0:300)})

}}}
",Bang Pham Huu
10.2,2719,FIX - gzip all text XML / JSON / TEXT contents from petascope to clients,petascope,10.2,enhancement,Bang Pham Huu,assigned,2023-04-26T07:01:08Z,2023-04-26T07:01:08Z,"Petascope can be enhanced to `gzip` all text contents when:
- A client sends a HTTP header contains this message
 {{{
  Accept-Encoding: gzip
 }}}
- Then, it will compress text from response by Java code (no Tomcat configuration here) and attach this header:
 {{{
  Content-Encoding: gzip
  }}}
- Web browser will automatically extract the content from it.

This is backward-compatibility, for example, older petascope (or plain client like `curl`) will just see the raw text as it is.",Bang Pham Huu
10.2,2765,FIX - rasql check the number of dimensions in the encoding,server,10.2,enhancement,Dimitar Misev,assigned,2023-08-16T02:33:05Z,2023-08-16T02:33:05Z,"For example, encoding a 3D collection in 2D has this error message:


{{{
  <ows:Exception exceptionCode=""RasdamanRequestFailed"">
        <ows:ExceptionText>Execution error 381 in line 1, column 8, near token encode: Error in convertor of the selected data exchange format.</ows:ExceptionText>
    </ows:Exception>
    <ows:Exception exceptionCode=""RasdamanRequestFailed"">
        <ows:ExceptionText>Failed internal rasql query: SELECT encode(c, ""image/tiff"" , ""{\""geoReference\"":{\""crs\"":\""EPSG:4326\"",\""bbox\"":{\""xmin\"":-63.151668548583984,\""ymin\"":-35.91914992988281,\""xmax\"":-62.415750948583984,\""ymax\"":-35.02583312988281}},\""metadata\"":{\""Title\"":\""This is the test coverage\""},\""nodata\"":[-0.999]}"")   FROM single AS c </ows:ExceptionText>
}}}

It'd be much better to check for some well-known encoding format, if 3D is not supported beforehand with better error message:

{{{
Format conversion failed: Format conversion failed: cannot encode 3D array with the GDAL library, only 2D is supported 
}}}


",Bang Pham Huu
8.3,216,Index testing,indexmgr,8.3,enhancement,Dimitar Misev,assigned,2012-10-09T10:09:38Z,2020-01-27T10:21:42Z,"The tests that directly test the index functionality in source:indexmgr/test as well as in source:relindexif/test should be checked, fixed to compile, and possibly extended.

For now I've fixed compilation of `indexmgr/test/test_ix.cc`, to compile it you have to go to that directory and run `make check`.",Dimitar Misev
9.7,2021,wcst_import: support import of several bands into separate coverages,wcst_import,9.7,enhancement,,new,2019-03-06T16:39:12Z,2019-08-28T17:53:26Z,"E.g. band X goes to coverage COV_X, band Y to COV_Y, etc.",Dimitar Misev
9.8,2328,SECORE is too slow with synchronized code block,secore,9.8,enhancement,Bang Pham Huu,assigned,2020-07-02T06:35:23Z,2020-07-02T14:14:35Z,"For example, if Petascope has imported coverages over all UTM zones (60 CRSs for North and 60 CRSs for South), SECORE will take 10 or more minutes to resolve these CRSs (one CRS at a time) because of the synchronized java code block. This change was done before to prevent SECORE's BaseX library from crash when multiple requests are received in parallel.

It needs a better solution for that as WCS GetCapabilties cannot wait for that long time.",Bang Pham Huu
