﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Future,680,Customizable handling of sample size of a coverage point,petascope,assigned,,development,enhancement,major,Vlad Merticariu,2020-01-27T09:04:59Z,09:22:47Z,Piero Campalani
Future,906,Submit RRasdaman to CRAN,applications,assigned,,development,task,major,,2017-05-09T11:16:38Z,13:37:38Z,Veranika Liaukevich
Future,936,Inserting slices in middle of existing irregular timeseries,petascope,reopened,,development,enhancement,major,Vlad Merticariu,2018-04-16T11:13:49Z,11:15:39Z,Dimitar Misev
Future,1089,Test RASBASE durability with parallel queries,systemtest,new,,development,enhancement,major,Dimitar Misev,2020-01-27T09:18:02Z,22:07:00Z,Dimitar Misev
Future,1195,delete from collection slow for big collections,relblobif,new,,development,defect,major,Dimitar Misev,2020-01-27T09:58:58Z,15:14:31Z,George Merticariu
Future,2021,wcst_import: support import of several bands into separate coverages,wcst_import,new,,9.7,enhancement,major,,2019-08-28T17:53:26Z,16:39:12Z,Dimitar Misev
Future,2328,SECORE is too slow with synchronized code block,secore,assigned,,9.8,enhancement,major,Bang Pham Huu,2020-07-02T14:14:35Z,06:35:23Z,Bang Pham Huu
Future,1180,brush up generated API documentation,undecided,new,,development,defect,minor,Dimitar Misev,2016-01-21T16:51:26Z,16:51:26Z,Peter Baumann
Future,2108,Validate colorPaletteTable on coverage insert or metadata update,petascope,new,,9.8,enhancement,minor,Bang Pham Huu,2020-01-27T09:30:15Z,07:17:23Z,Dimitar Misev
Future,2163,the null value in petascope coverages should be obtained from rasql,petascope,new,,9.8,enhancement,minor,Bang Pham Huu,2020-01-27T09:30:02Z,10:14:08Z,Vlad Merticariu
Future,2501,update_properties.sh removes commented out lines?,common,assigned,,9.8,enhancement,minor,Bang Pham Huu,2021-10-02T01:26:18Z,01:26:18Z,Bang Pham Huu
Future,2256,WMS should adapt null values for non-char data,petascope,assigned,,development,enhancement,trivial,Dimitar Misev,2023-06-26T03:41:31Z,12:28:49Z,Bang Pham Huu
Future,2635,FIX - WCPS scale on Index1D CRS does not allow to scale bigger than grid domain,petascope,assigned,,10.0,enhancement,trivial,Bang Pham Huu,2023-06-26T03:33:13Z,08:04:46Z,Bang Pham Huu
11.0,216,Index testing,indexmgr,assigned,,8.3,enhancement,major,Dimitar Misev,2020-01-27T10:21:42Z,10:09:38Z,Dimitar Misev
11.0,378,Interest tiling does not work for 3D+,qlparser,assigned,,8.4,defect,major,Dimitar Misev,2020-01-27T09:21:47Z,13:36:31Z,Dimitar Misev
11.0,480,Aligned tiling does not work in general nD with partial updates,qlparser,new,,development,defect,major,Dimitar Misev,2020-01-27T10:22:13Z,13:23:41Z,Dimitar Misev
11.0,1103,Tiling behavior,rasodmg,new,,development,defect,major,Peter Baumann,2020-01-27T09:20:41Z,13:59:13Z,Alex Dumitru
11.0,1191,Investigate all indexes and tiling strategies in rasdaman,tilemgr,assigned,,development,task,major,Dimitar Misev,2020-01-27T10:24:33Z,15:16:54Z,George Merticariu
11.0,1253,Tiling size doesn't always work for aligned tiling,rasodmg,new,,development,defect,major,,2020-01-27T09:21:03Z,17:56:12Z,Dimitar Misev
11.0,1922,netcdf preserve file metadata,wcst_import,assigned,,development,defect,major,Dimitar Misev,2022-03-08T08:51:46Z,15:04:51Z,Dimitar Misev
11.0,1935,Implement support for 64-bit int base types,raslib,assigned,,development,defect,major,Dimitar Misev,2020-01-27T10:25:27Z,14:38:28Z,Dimitar Misev
11.0,2182,Migrate ows-client to use Angular,wcsclient,new,,9.8,question,major,,2023-08-03T10:18:33Z,10:26:55Z,Dimitar Misev
11.0,1851,verify that storage layout docs are up to date,doc,assigned,,development,enhancement,minor,Dimitar Misev,2020-01-27T09:21:38Z,04:05:53Z,Dimitar Misev
10.2,2719,FIX - gzip all text XML / JSON / TEXT contents from petascope to clients,petascope,assigned,,10.2,enhancement,major,Bang Pham Huu,2023-04-26T07:01:08Z,07:01:08Z,Bang Pham Huu
10.2,2750,FIX - rasql OVERLAY returns incorrect results,server,reopened,,10.2,defect,major,mrodionych@…,2023-07-31T18:28:16Z,06:38:47Z,Bang Pham Huu
10.2,2765,FIX - rasql check the number of dimensions in the encoding,server,assigned,,10.2,enhancement,major,Dimitar Misev,2023-08-16T02:33:05Z,02:33:05Z,Bang Pham Huu
10.2,2766,FIX - rasql - overlay returns incorrect result when combining multiple time slices,server,assigned,,10.2,defect,major,Dimitar Misev,2023-08-16T13:08:29Z,08:13:02Z,Bang Pham Huu
10.2,2772,wcs_extract recipe fails when partitioning_scheme is smaller than coverage raster size,wcst_import,assigned,,10.2,defect,major,Bang Pham Huu,2023-08-25T13:15:42Z,12:22:22Z,Javier Urien
