﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
10.0,2389,Petascope - port the existing implementation of experimental OGC API (OAPI) feature to master branch,petascope,closed,fixed,,enhancement,major,Bang Pham Huu,2020-11-24T09:04:17Z,11:52:40Z,Bang Pham Huu
Future,361,Set up a rasdaman-patchlog mailing list,undecided,closed,wontfix,,task,minor,Peter Baumann,2015-12-21T19:31:48Z,12:33:11Z,abeccati
Future,447,Develop the wcsproc extension,petascope,closed,duplicate,,enhancement,major,Peter Baumann,2014-01-28T14:47:55Z,19:03:56Z,Jinsongdi Yu
Future,21,Include an explicit list of dependencies in inst-guide.pdf,manuals_and_examples,closed,fixed,,enhancement,minor,Peter Baumann,2010-10-31T12:49:35Z,01:22:55Z,hicksa@…
9.2,1018,Wrong subset Y with mages without georeferenced,petascope,closed,duplicate,,defect,major,Bang Pham Huu,2015-10-27T12:07:16Z,10:49:19Z,Bang Pham Huu
9.0,417,tile cache should be more robust,relblobif,closed,fixed,,enhancement,major,Dimitar Misev,2014-02-25T23:22:27Z,15:09:42Z,Dimitar Misev
9.0,419,document tile cache in inst-guide.doc,manuals_and_examples,closed,fixed,,enhancement,major,Peter Baumann,2014-02-25T23:22:27Z,11:43:22Z,Peter Baumann
9.0,276,time handling with SECORE and temporal CRS,petascope,closed,fixed,,feature,critical,Piero Campalani,2013-11-13T14:42:42Z,09:51:44Z,abeccati
10.0,1967,Rasql_Support parsing NaN as nodata,rasql,closed,fixed,,defect,major,Dimitar Misev,2019-02-14T16:31:14Z,12:23:49Z,Bang Pham Huu
,78,Allow Rasdaman to compile on OS X,applications,closed,fixed,,enhancement,major,Peter Baumann,2018-11-12T08:44:36Z,07:06:05Z,chuck@…
,446,activate the RI post test,undecided,closed,fixed,,defect,major,Peter Baumann,2014-07-05T09:40:03Z,18:56:37Z,Jinsongdi Yu
,290,stats() function in rasdaman,qlparser,closed,wontfix,,feature,minor,Dimitar Misev,2014-05-20T10:50:20Z,06:46:44Z,Dimitar Misev
,24,make fails for clientcomm in Ubuntu 8.10,clientcomm,closed,fixed,,defect,major,,2013-08-18T13:28:08Z,03:12:56Z,hicksa@…
,373,Experimental copy of petascope for 9.0 preparation,petascope,closed,fixed,,task,major,Piero Campalani,2013-05-13T06:56:37Z,08:55:55Z,abeccati
,370,El despliegue del Poker Web durante España,rnprotocol,closed,invalid,,task,trivial,damiano,2013-04-30T11:36:40Z,06:21:31Z,spam
,110,Error text file not found but it is present,rasserver,closed,invalid,,defect,trivial,Heinrich Stamerjohanns,2013-02-22T11:41:53Z,11:44:25Z,beccati@…
,297,Move the tracnav navigation menu to the left of the home page,manuals_and_examples,closed,wontfix,,enhancement,trivial,abeccati,2013-02-15T19:23:36Z,15:56:17Z,abeccati
,23,contradictory instructions in inst-gude and exeternal-guide,manuals_and_examples,closed,fixed,,defect,major,Peter Baumann,2013-02-15T14:17:43Z,02:48:04Z,hicksa@…
,22,need more information on creating rasdaman user in inst-guide and external-guide,manuals_and_examples,closed,fixed,,enhancement,minor,Peter Baumann,2013-01-31T16:10:00Z,02:01:38Z,hicksa@…
,35,png(),conversion,closed,wontfix,,defect,major,,2013-01-31T16:08:23Z,13:45:42Z,Peter Baumann
,40,rasmgr log improvments,applications,closed,fixed,,defect,major,Dimitar Misev,2013-01-31T16:05:00Z,11:00:26Z,cj
,90,format converters do not check array dimension sufficiently,conversion,closed,fixed,,defect,minor,Peter Baumann,2013-01-31T15:52:36Z,12:51:48Z,Peter Baumann
,149,CASE statement,qlparser,closed,fixed,,enhancement,major,Peter Baumann,2013-01-31T15:28:38Z,13:02:32Z,Peter Baumann
,220,Check that GML and WCS adhere to the new versions,petascope,closed,fixed,,task,major,Alex Dumitru,2013-01-31T14:58:59Z,13:07:45Z,Alex Dumitru
,187,SECORE deployment: missing libs.CopyLibs.classpath property,secore,closed,fixed,,defect,major,mrusu,2013-01-31T09:50:54Z,14:06:06Z,Piero Campalani
,272,trac option: assign to as drop down list,DEB,closed,fixed,,task,major,Dimitar Misev,2012-12-27T21:49:31Z,21:45:24Z,abeccati
,226,WCPS parser is case-sensitive with 'reduceExpr' expressions,petascope,closed,fixed,,defect,minor,Alireza,2012-12-12T20:46:04Z,16:56:42Z,Piero Campalani
,243,secore does not install,secore,closed,fixed,,defect,major,Piero Campalani,2012-12-12T20:45:29Z,11:35:46Z,Peter Baumann
,241,Internal proprietary API AxesWalker,petascope,closed,fixed,,enhancement,trivial,mrusu,2012-11-28T17:15:35Z,12:16:52Z,mrusu
,208,r_Range may fail on 64bit systems,raslib,closed,fixed,,defect,minor,Heinrich Stamerjohanns,2012-11-20T22:44:58Z,22:00:07Z,Heinrich Stamerjohanns
,207,petascope time range seems to be corrupted,petascope,closed,invalid,,defect,major,Piero Campalani,2012-10-26T10:07:11Z,10:10:34Z,joachim.ungar@…
,225,XML database in secore is not  created automatically,secore,closed,fixed,,defect,major,Alireza,2012-10-25T10:34:30Z,13:51:16Z,Alireza
