﻿__group__,ticket,status,summary,component,milestone,type,created,_changetime,_reporter
,2371,new,slow marray query on small subset,qlparser,10.0,defect,2020-10-15T10:40:02Z,2020-10-15T12:10:30Z,Dimitar Misev
,2374,new,check if distributed query processing is supported in rasnet,rasmgr,10.0,defect,2020-10-27T15:22:30Z,2021-09-09T10:01:17Z,Dimitar Misev
apercov,794,accepted,complex constructor doesn't work with rasj,java,10.0,defect,2014-05-27T08:30:13Z,2020-02-21T14:19:37Z,Dimitar Misev
bphamhuu,2401,assigned,wcst_import - supports band's metadata  general recipe as local metadata,wcst_import,10.0,enhancement,2020-12-11T10:01:41Z,2020-12-13T11:18:30Z,Bang Pham Huu
bphamhuu,2433,assigned,Petascope - add technical document for developers,petascope,10.0,enhancement,2021-03-02T13:20:36Z,2023-03-23T07:35:08Z,Bang Pham Huu
bphamhuu,1597,assigned,CONCAT should be supported in WCPS?,petascope,10.0,enhancement,2017-07-13T10:52:50Z,2022-07-29T06:43:11Z,Dimitar Misev
dmisev,2377,assigned,rasql - segfault with avg_cells and decode() 2D file with multiple bands,server,10.0,defect,2020-10-30T09:52:48Z,2020-11-02T07:11:47Z,Bang Pham Huu
dmisev,2380,assigned,rasql - cannot subset a collection via decode() operator,rasserver,10.0,defect,2020-11-02T10:16:12Z,2020-11-02T10:16:12Z,Bang Pham Huu
dmisev,2392,assigned,rasql - wrong result with scale,rasserver,10.0,defect,2020-11-18T12:46:49Z,2020-11-18T12:51:22Z,Bang Pham Huu
dmisev,2601,assigned,Parser conflict resolve - intLitExp & floatLitExp,qlparser,10.0,defect,2022-05-25T11:04:06Z,2022-10-05T11:26:22Z,aburamadan
dmisev,2602,assigned,Parser conflict resolve - scalarLit,qlparser,10.0,defect,2022-05-25T11:08:03Z,2022-10-05T11:26:12Z,aburamadan
dmisev,2603,assigned,Parser conflict resolve - mintervalExp & namedMintervalExp2,qlparser,10.0,defect,2022-05-25T11:14:29Z,2022-10-05T11:25:48Z,aburamadan
vmerticariu,1854,assigned,add missing coverage documentation,wiki,10.0,defect,2018-08-15T05:00:09Z,2021-09-09T11:50:29Z,Dimitar Misev
dmisev,2645,assigned,inconsistence when comparing element reference with null value constant,qlparser,10.1,question,2022-10-21T13:23:36Z,2023-06-26T03:36:26Z,Dimitar Misev
bphamhuu,2772,assigned,wcs_extract recipe fails when partitioning_scheme is smaller than coverage raster size,wcst_import,10.2,defect,2023-08-25T12:22:22Z,2023-08-25T13:15:42Z,Javier Urien
bphamhuu,2783,assigned,RASQL error when requesting time interval that is not aligned with coverage time grid,petascope,10.2,defect,2023-09-23T14:17:41Z,2024-01-28T20:56:22Z,Javier Urien
bphamhuu,2719,assigned,FIX - gzip all text XML / JSON / TEXT contents from petascope to clients,petascope,10.2,enhancement,2023-04-26T07:01:08Z,2023-04-26T07:01:08Z,Bang Pham Huu
dmisev,2766,assigned,FIX - rasql - overlay returns incorrect result when combining multiple time slices,server,10.2,defect,2023-08-16T08:13:02Z,2023-08-16T13:08:29Z,Bang Pham Huu
dmisev,2765,assigned,FIX - rasql check the number of dimensions in the encoding,server,10.2,enhancement,2023-08-16T02:33:05Z,2023-08-16T02:33:05Z,Bang Pham Huu
,1253,new,Tiling size doesn't always work for aligned tiling,rasodmg,11.0,defect,2016-02-12T17:56:12Z,2020-01-27T09:21:03Z,Dimitar Misev
