﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,4,cannot link C++ examples,manuals_and_examples,closed,fixed,,defect,major,,2009-08-05T10:10:16Z,09:06:02Z,Peter Baumann
,19,Connection to base DBMS leaking,server,closed,duplicate,8.1,defect,major,cjucovschi,2009-11-13T15:08:32Z,10:32:15Z,Andrei Aiordachioaie
,7,problems compiling rasdaman (git co on 2009-08-29) on debian testing,applications,closed,fixed,,defect,major,,2009-11-13T15:09:58Z,14:48:21Z,lechner@…
,2,CSV changes last value in list,server,closed,fixed,8.0,defect,minor,,2010-03-24T16:01:20Z,15:26:59Z,Andrei Aiordachioaie
Future,12,asterisk and sdom in rasql,qlparser,closed,fixed,8.0,defect,major,,2010-03-24T16:08:30Z,10:56:56Z,asterisk and sdom in rasql
,18,Conversion bug--jpeg tiff bmp hdf  input and out do not match,conversion,closed,wontfix,8.0,defect,major,,2010-03-24T16:33:18Z,10:03:19Z,anonymous
,1,RasJ communication bug,java,closed,wontfix,8.0,defect,major,,2010-03-25T06:42:23Z,15:56:32Z,Andrei Aiordachioaie
,3,make java API work,java,closed,fixed,,defect,major,,2010-03-25T06:47:26Z,09:02:43Z,Peter Baumann
,25,configuration files should be installed into /etc,applications,closed,wontfix,,defect,major,,2010-03-26T10:47:16Z,03:50:07Z,hicksa@…
,6,server error message not properly substituted,server,closed,fixed,8.1,defect,major,cj,2010-04-05T13:35:14Z,08:27:42Z,Andrei Aiordachioaie
,29,Automatic build,applications,closed,fixed,,defect,major,cj,2010-04-05T13:35:59Z,15:16:45Z,cj
,47,not able to install rasdaman,applications,closed,fixed,,task,critical,,2010-10-15T12:55:10Z,07:12:42Z,mohitkharb@…
,36,Integration of rasdaman test,applications,closed,fixed,,task,major,Jinsongdi Yu,2010-10-31T12:41:12Z,11:21:05Z,j.yu@…
,46,Petascope integration with Rasdaman,applications,closed,wontfix,,defect,minor,cj,2010-10-31T12:42:57Z,12:39:16Z,cj
Future,21,Include an explicit list of dependencies in inst-guide.pdf,manuals_and_examples,closed,fixed,,enhancement,minor,Peter Baumann,2010-10-31T12:49:35Z,01:22:55Z,hicksa@…
,51,auto-generated Makefiles not up-to date,time,closed,fixed,,defect,critical,Peter Baumann,2010-12-10T01:01:36Z,14:43:31Z,Peter Baumann
,20,Connection to postgres DBMS leaking,server,closed,fixed,8.1,defect,major,Peter Baumann,2010-12-10T01:02:49Z,10:33:23Z,Andrei Aiordachioaie
,50,Makefile to test HDF conversion,conversion,closed,wontfix,8.1,task,major,,2011-01-02T08:44:05Z,14:24:48Z,esteves@…
,37,patch manager needs improvement,applications,closed,fixed,,defect,minor,,2011-01-02T08:47:22Z,11:13:34Z,Peter Baumann
,66,error: taking address of temporary,applications,closed,fixed,8.2,task,major,Peter Baumann,2011-10-18T06:54:38Z,14:18:48Z,nospam@…
,67,Missing libpng support,applications,closed,fixed,8.2,defect,major,Peter Baumann,2011-10-18T08:58:51Z,14:22:27Z,nospam@…
,62,png_info has no member named trans_values on slackware 13.37,conversion,closed,duplicate,,defect,minor,Peter Baumann,2011-10-18T09:09:38Z,21:33:47Z,julio.morales@…
,61,rasdaman v8.2 compile error: rasmgr_config.cc,rasmgr,closed,fixed,,defect,trivial,,2011-10-18T09:10:26Z,02:11:53Z,herziga@…
,65,Tiff encoding,applications,closed,fixed,,defect,major,Peter Baumann,2011-10-18T09:11:22Z,08:35:05Z,m.owonibi@…
,59,Problems on kahlua when postgres is started with an explicit port,reladminif,closed,invalid,,task,major,Dimitar Misev,2011-10-18T09:11:56Z,20:03:17Z,Dimitar Misev
,57,optional HDF4 support not yet reflected in configure,applications,closed,fixed,,defect,minor,Peter Baumann,2011-10-18T09:12:58Z,10:43:18Z,Peter Baumann
,54,Authentication Error,rnprotocol,closed,fixed,,defect,critical,,2011-10-18T09:13:56Z,20:24:32Z,Abhishek and Dharam
,43,C++ Example Programs,manuals_and_examples,closed,fixed,8.1,defect,major,Anca Dumitrache,2011-10-18T09:24:51Z,12:08:45Z,Andrei Aiordachioaie
,42,division should always have result type float or double,catalogmgr,closed,fixed,,enhancement,minor,,2011-10-18T09:25:13Z,11:32:07Z,Peter Baumann
