﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
10.2,2750,FIX - rasql OVERLAY returns incorrect results,server,10.2,defect,mrodionych@…,reopened,2023-06-28T06:38:47Z,2023-07-31T18:28:16Z,"`Import the two coverages (provided by OGC CITE WMS 1.3.0 tests) in [http://rasdaman.org/attachment/ticket/2750/temp_ingredients.zip attachment]:

 - `Buildings`: two small pink rectangles at the top right
 - `MapNeatline`: the dark-red rectangle which covers `Buildings`

 then check the query (WMS from OGC CITE: `layers=Buildings,MapNeatline`, hence rasql `Buildings OVERLAY MapNeatline`):

 {{{
rasql -q 'SELECT ENCODE( (  (  EXTEND ( scale( scale( scale( ( ( c0[0:894,0:814] ) ), [0:799, 0:399] )  [0:799, 0:399], [0:399, 0:199] ), [0:67, 0:61] ), [-230:169, -39:160] ) )  )    OVERLAY (  (  EXTEND ( scale( scale( scale( ( ( c1[0:894,0:814] ) ), [0:799, 0:320] )  [0:799, 61:259], [0:399, 0:199] ), [0:352, 0:199] ), [-23:376, 0:199] ) )  ) , ""png"", ""{}"") FROM Buildings AS c0, MapNeatline AS c1' --out file
 }}}

- The result is incorrect as `Buildings` layer doesn't show at all and
 it is hidden by `MapNeatline` layer. 
  [[Image(rasql_community.png)]]
  - It should show two pink rectangles on the `MapNeatline`. ",Bang Pham Huu
development,936,Inserting slices in middle of existing irregular timeseries,petascope,development,enhancement,Vlad Merticariu,reopened,2015-06-18T11:15:39Z,2018-04-16T11:13:49Z,"I believe this is not supported at the moment with WCS-T? We have an existing irregular timeseries in petascope and the time slices are contiguous in rasdaman, inserting a time slice in the middle of the series would not be possible.

Related ticket #617",Dimitar Misev
9.7,2021,wcst_import: support import of several bands into separate coverages,wcst_import,9.7,enhancement,,new,2019-03-06T16:39:12Z,2019-08-28T17:53:26Z,"E.g. band X goes to coverage COV_X, band Y to COV_Y, etc.",Dimitar Misev
9.8,2371,slow marray query on small subset,qlparser,9.8,defect,,new,2020-10-15T10:40:02Z,2020-10-15T12:10:30Z,"Script is attached to reproduce a slow marray query which constructs a 3x20x20 array:
{{{
SELECT encode(

  MARRAY T1 in [0:2,0:19,2392:2411]
  VALUES  c.0[T1[0],T1[1],T1[2]] -

          CONDENSE max
          OVER pt in [0:2]
          USING c.0[pt[0],T1[1],T1[2]]

, ""csv"" ) FROM coll AS c
}}}
Equivalent query with max_cells instead of condense shows the same behavior:
{{{
SELECT encode(

  MARRAY T1 in [0:2,0:19,2392:2411]
  VALUES  c.0[T1[0],T1[1],T1[2]] -

          max_cells( c.0[0:2,T1[1],T1[2]] )

, ""csv"" ) FROM coll AS c
}}}",Dimitar Misev
9.8,2374,check if distributed query processing is supported in rasnet,rasmgr,9.8,defect,,new,2020-10-27T15:22:30Z,2021-09-09T10:01:17Z,"Support for [https://doc.rasdaman.org/02_inst-guide.html#distributed-query-processing this feature] was likely not ported with the introduction of the new rasdaman network protocol (rasnet). It should be verified, and the documentation should be accordingly updated.",Dimitar Misev
9.8,2182,Migrate ows-client to use Angular,wcsclient,9.8,question,,new,2019-09-26T10:26:55Z,2023-08-03T10:18:33Z,"The ows-client is developed with AngularJS, which however [https://blog.angular.io/stable-angularjs-and-long-term-support-7e077635ee9c?gi=721fffc7cf36 is not in development anymore]

The client should be migrated to the [https://angular.io/ Angular framework].",Dimitar Misev
9.8,2108,Validate colorPaletteTable on coverage insert or metadata update,petascope,9.8,enhancement,Bang Pham Huu,new,2019-07-02T07:17:23Z,2020-01-27T09:30:15Z,"Inconsistent information, like a colorPaletteTable with 10 values for example, should not be permitted into the database. User input should be validated where possible.",Dimitar Misev
9.8,2163,the null value in petascope coverages should be obtained from rasql,petascope,9.8,enhancement,Bang Pham Huu,new,2019-08-13T10:14:08Z,2020-01-27T09:30:02Z,"Currently, the null values of the coverage are stored in petascopedb. They should be obtained from rasql.",Vlad Merticariu
development,480,Aligned tiling does not work in general nD with partial updates,qlparser,development,defect,Dimitar Misev,new,2013-10-04T13:23:41Z,2020-01-27T10:22:13Z,"Aligned tiling in general works by tiling the data that is inserted in a single request (insert or update), and does not try to conform this to the global tiling schema.

Suppose there is an object with aligned tiling 10x10x10. Updating this object with a 3D cube of 100 x 100 x 100 will tile the cube properly into 10x10x10 tiles. Updating it with 100 2D images however will result in each tile being 1x10x10, because each 2D image is tiled independently of the others, and the tiles are not merged in order to conform to the global tile scheme of 10x10x10.

This is a tough problem to solve. The workaround for now is to use regular tiling (with the default rpt_index). To improve performance of import with regular tiling please see wiki:Performance#Tilecache",Dimitar Misev
development,1103,Tiling behavior,rasodmg,development,defect,Peter Baumann,new,2015-12-10T13:59:13Z,2020-01-27T09:20:41Z,We need to clearly define the behavior of the tiling strategies available in rasdaman so that we can test for it.,Alex Dumitru
