﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Future,1195,delete from collection slow for big collections,relblobif,new,,development,defect,major,Dimitar Misev,2020-01-27T09:58:58Z,15:14:31Z,George Merticariu
Future,1180,brush up generated API documentation,undecided,new,,development,defect,minor,Dimitar Misev,2016-01-21T16:51:26Z,16:51:26Z,Peter Baumann
Future,2270,Rasdapy3 --out string gives error when used with binary data,rasdapy,closed,wontfix,9.8,defect,minor,apercov,2023-07-30T07:48:21Z,21:34:55Z,apercov
Future,2184,Replacing the broken Raspberries PIs from the cluster.,undecided,closed,fixed,9.8,defect,major,apercov,2020-01-27T09:28:43Z,11:09:33Z,apercov
Future,1175,rasql create type is not preserving the axis names,undecided,closed,fixed,development,defect,minor,dkamov,2019-11-15T22:16:02Z,12:25:52Z,George Merticariu
Future,1077,Rasdaman protocol benchmark,rasnet,closed,wontfix,development,defect,major,Dimitar Misev,2019-08-28T17:49:19Z,10:48:14Z,Alex Dumitru
Future,1251,API should use more defaults,rasodmg,closed,worksforme,development,defect,minor,Dimitar Misev,2019-08-28T16:19:51Z,13:41:49Z,Peter Baumann
Future,1166,concentrating default values,build system,closed,fixed,development,defect,minor,Dimitar Misev,2019-08-28T16:11:22Z,12:26:15Z,Peter Baumann
Future,783,database object caching is too greedy,reladminif,closed,wontfix,development,defect,major,Dimitar Misev,2019-08-06T16:17:41Z,10:25:43Z,Dimitar Misev
Future,992,Memory Leaks,raslib,closed,fixed,development,defect,minor,bbell,2018-12-04T14:23:25Z,07:13:45Z,Georg Semmler
Future,710,rasgeo doesn't handle NaN in raster attribute tables,rasgeo,closed,invalid,development,defect,minor,Alexander Herzig,2018-12-04T14:21:59Z,00:05:23Z,Alexander Herzig
Future,1465,Parallel transactions on client side broken,rasodmg,closed,duplicate,development,defect,critical,bbell,2018-12-03T10:34:42Z,14:16:42Z,Georg Semmler
Future,1669,remove empty javadoc comments,petascope,closed,wontfix,development,defect,major,Bang Pham Huu,2018-12-02T10:39:18Z,13:36:27Z,Dimitar Misev
Future,1611,NetCDF converter doesn't support unsigned types,conversion,closed,fixed,development,defect,major,alexander.w.jacob@…,2018-11-30T08:11:00Z,12:09:25Z,Dimitar Misev
Future,1579,binary & unary ops: type validity can be extended,qlparser,closed,invalid,development,defect,minor,bbell,2018-11-25T14:48:43Z,10:31:24Z,bbell
Future,1619,subspace queries with normal vectors that have 0 as the last component sometimes return incorrect results,undecided,closed,invalid,development,defect,major,bbell,2018-11-25T14:48:01Z,11:03:53Z,bbell
Future,826,Port ES partners' clients to raswct,undecided,closed,invalid,development,defect,minor,Vlad Merticariu,2018-06-28T13:20:54Z,10:00:05Z,Vlad Merticariu
Future,1592,Document stddev/var condense functions,manuals_and_examples,closed,fixed,development,defect,major,Peter Baumann,2018-06-28T12:54:01Z,06:48:36Z,Dimitar Misev
Future,1774,installation update via install.sh fails,build system,closed,invalid,development,defect,critical,Dimitar Misev,2018-06-12T20:02:53Z,07:58:32Z,Peter Baumann
Future,1688,Segfault with multiple 2 MDD domains on 3 bands collections,rasql,closed,fixed,development,defect,major,Dimitar Misev,2018-06-11T15:16:18Z,13:03:04Z,Bang Pham Huu
Future,1174,compile warnings reappeared,undecided,closed,fixed,development,defect,major,Dimitar Misev,2018-06-10T06:15:21Z,11:59:07Z,Peter Baumann
Future,532,Trailing white spaces,undecided,closed,fixed,development,defect,minor,Dimitar Misev,2018-06-06T16:48:22Z,16:13:07Z,Piero Campalani
Future,1582,problem in cast operator,qlparser,closed,invalid,development,defect,major,Dimitar Misev,2018-04-16T11:49:14Z,13:59:29Z,Peter Baumann
Future,837,Parallel ingestion issue,lockmgr,closed,fixed,development,defect,major,Dimitar Misev,2018-04-03T10:58:48Z,13:53:12Z,Dimitar Misev
Future,1661,improve log readability: less newlines,undecided,closed,fixed,development,defect,minor,,2018-04-03T09:47:24Z,10:40:38Z,Peter Baumann
Future,1589,Rasql_Read query from a file when it is too long for bash,rasql,closed,fixed,development,defect,major,,2018-03-28T16:14:30Z,11:44:58Z,Bang Pham Huu
Future,1505,csv output of multidimensional data is missing outer parens,conversion,closed,invalid,development,defect,minor,bbell,2017-06-15T09:34:29Z,08:58:13Z,bbell
Future,1561,building a struct of struct types (as user defined types) should throw an exception for the time being,qlparser,closed,fixed,development,defect,minor,bbell,2017-05-17T14:09:08Z,13:24:37Z,bbell
Future,1506,data ingestion with directql has a segfault,undecided,closed,fixed,development,defect,major,bbell,2017-05-16T10:22:52Z,16:10:45Z,bbell
Future,1514,make unit-check fails to compile and run unit tests,rasnet,closed,fixed,development,defect,major,bbell,2017-03-24T11:17:45Z,13:44:48Z,bbell
Future,1179,document mod() and div(),manuals_and_examples,closed,invalid,development,defect,major,Peter Baumann,2016-11-15T14:29:14Z,15:46:03Z,Peter Baumann
Future,1138,configure syntax divergent,build system,closed,worksforme,development,defect,minor,Dimitar Misev,2016-11-15T14:17:08Z,11:26:19Z,Peter Baumann
Future,723,Make rasgeo report wrong command line inputs,rasgeo,closed,wontfix,development,defect,minor,Alexander Herzig,2016-11-15T10:17:13Z,13:53:02Z,Marcus Sen
Future,509,WCPS does not distinguish between coverage and CRS axis,petascope,closed,invalid,development,defect,major,Alex Dumitru,2016-11-15T10:13:14Z,10:30:51Z,Piero Campalani
Future,506,Coverage axes and CRS axes,petascope,closed,invalid,development,defect,minor,Alex Dumitru,2016-11-15T10:13:05Z,17:25:39Z,Piero Campalani
Future,601,Escaping logical ANDs chains when collections are involved,qlparser,closed,invalid,development,defect,minor,Dimitar Misev,2016-11-15T10:12:21Z,15:40:37Z,Piero Campalani
Future,485,Random RasQL output,undecided,closed,fixed,8.5,defect,major,Dimitar Misev,2016-11-15T09:51:03Z,11:14:00Z,Piero Campalani
Future,581,Test for communication protocol,undecided,closed,invalid,development,defect,major,Alex Dumitru,2016-09-29T19:53:11Z,10:49:21Z,Alex Dumitru
Future,234,Test rasimport with large file and small server countdown,rasmgr,closed,wontfix,8.3,defect,major,Dimitar Misev,2016-09-29T19:51:29Z,16:34:48Z,Dimitar Misev
Future,1172,grpc adjustments,rasnet,closed,fixed,development,defect,minor,Alex Toader,2016-07-18T06:48:02Z,11:53:02Z,Peter Baumann
Future,1173,suppress 3rd party warnings,build system,closed,fixed,development,defect,minor,Alex Toader,2016-07-18T06:46:46Z,11:57:52Z,Peter Baumann
Future,1178,Can't debug rasserver with gdb,rasserver,closed,fixed,development,defect,major,,2016-04-12T13:59:33Z,11:22:38Z,Dimitar Misev
Future,1183,error request should return content instead of empty in system test,systemtest,closed,fixed,development,defect,minor,Dimitar Misev,2016-03-04T09:27:46Z,06:24:46Z,Bang Pham Huu
Future,1187,rascontrol grammar does not accept IP address for definind inpeer,rascontrol,closed,fixed,development,defect,major,Alex Toader,2016-02-03T16:49:57Z,18:33:57Z,Alex Toader
