﻿__group__,ticket,status,summary,component,milestone,type,created,_changetime,_reporter
vmerticariu,1854,assigned,add missing coverage documentation,wiki,10.0,defect,2018-08-15T05:00:09Z,2021-09-09T11:50:29Z,Dimitar Misev
dmisev,480,new,Aligned tiling does not work in general nD with partial updates,qlparser,11.0,defect,2013-10-04T13:23:41Z,2020-01-27T10:22:13Z,Dimitar Misev
dmisev,1180,new,brush up generated API documentation,undecided,Future,defect,2016-01-21T16:51:26Z,2016-01-21T16:51:26Z,Peter Baumann
,2374,new,check if distributed query processing is supported in rasnet,rasmgr,10.0,defect,2020-10-27T15:22:30Z,2021-09-09T10:01:17Z,Dimitar Misev
apercov,794,accepted,complex constructor doesn't work with rasj,java,10.0,defect,2014-05-27T08:30:13Z,2020-02-21T14:19:37Z,Dimitar Misev
bphamhuu,1597,assigned,CONCAT should be supported in WCPS?,petascope,10.0,enhancement,2017-07-13T10:52:50Z,2022-07-29T06:43:11Z,Dimitar Misev
vmerticariu,680,assigned,Customizable handling of sample size of a coverage point,petascope,Future,enhancement,2014-02-28T09:22:47Z,2020-01-27T09:04:59Z,Piero Campalani
dmisev,1195,new,delete from collection slow for big collections,relblobif,Future,defect,2016-02-01T15:14:31Z,2020-01-27T09:58:58Z,George Merticariu
bphamhuu,2719,assigned,FIX - gzip all text XML / JSON / TEXT contents from petascope to clients,petascope,10.2,enhancement,2023-04-26T07:01:08Z,2023-04-26T07:01:08Z,Bang Pham Huu
dmisev,2766,assigned,FIX - rasql - overlay returns incorrect result when combining multiple time slices,server,10.2,defect,2023-08-16T08:13:02Z,2023-08-16T13:08:29Z,Bang Pham Huu
dmisev,2765,assigned,FIX - rasql check the number of dimensions in the encoding,server,10.2,enhancement,2023-08-16T02:33:05Z,2023-08-16T02:33:05Z,Bang Pham Huu
bphamhuu,2635,assigned,FIX - WCPS scale on Index1D CRS does not allow to scale bigger than grid domain,petascope,Future,enhancement,2022-09-22T08:04:46Z,2023-06-26T03:33:13Z,Bang Pham Huu
dmisev,1935,assigned,Implement support for 64-bit int base types,raslib,11.0,defect,2018-12-04T14:38:28Z,2020-01-27T10:25:27Z,Dimitar Misev
dmisev,2645,assigned,inconsistence when comparing element reference with null value constant,qlparser,10.1,question,2022-10-21T13:23:36Z,2023-06-26T03:36:26Z,Dimitar Misev
dmisev,216,assigned,Index testing,indexmgr,11.0,enhancement,2012-10-09T10:09:38Z,2020-01-27T10:21:42Z,Dimitar Misev
dmisev,378,assigned,Interest tiling does not work for 3D+,qlparser,11.0,defect,2013-05-16T13:36:31Z,2020-01-27T09:21:47Z,Dimitar Misev
dmisev,1191,assigned,Investigate all indexes and tiling strategies in rasdaman,tilemgr,11.0,task,2016-01-29T15:16:54Z,2020-01-27T10:24:33Z,George Merticariu
,2182,new,Migrate ows-client to use Angular,wcsclient,11.0,question,2019-09-26T10:26:55Z,2023-08-03T10:18:33Z,Dimitar Misev
dmisev,1922,assigned,netcdf preserve file metadata,wcst_import,11.0,defect,2018-11-28T15:04:51Z,2022-03-08T08:51:46Z,Dimitar Misev
dmisev,2601,assigned,Parser conflict resolve - intLitExp & floatLitExp,qlparser,10.0,defect,2022-05-25T11:04:06Z,2022-10-05T11:26:22Z,aburamadan
dmisev,2603,assigned,Parser conflict resolve - mintervalExp & namedMintervalExp2,qlparser,10.0,defect,2022-05-25T11:14:29Z,2022-10-05T11:25:48Z,aburamadan
